,temperature,A1--Cu--fcc a=3.5643,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7733,oqmd-1214873 a=6.1281
0,0.0,190.07536616735618,190.25866019542926,190.9178760643421,190.42156252173365,192.14131396227114
1,10.0,190.07483585980998,190.25883045611,190.9174733761044,190.4196931346244,192.14097478922656
2,20.0,190.06984505512284,190.25859221459024,190.9116969346912,190.39796255968784,192.13315771367613
3,30.0,190.047730948133,190.2470770157439,190.88466657652745,190.33761197405306,192.09938680531312
4,40.0,189.99154436587673,190.20707404353985,190.81485102677163,190.23014092396556,192.0251073617663
5,50.0,189.89156089717045,190.1281966635728,190.689146794943,190.07523062739764,191.90534917277418
6,60.0,189.74781204186633,190.00957149083766,190.50572058895287,189.8776178329615,191.74165682716605
7,70.0,189.56614633212757,189.8564164679475,190.26981891370286,189.6439762013845,191.53894961575105
8,80.0,189.35446989903812,189.67607562913307,189.98962055153464,189.38115362871218,191.30336631880718
9,90.0,189.12042973679726,189.47598433365167,189.67369014938913,189.09538269710967,191.04104446136836
10,100.0,188.87052211676914,189.26262946979418,189.329751094864,188.79197543773117,190.75750731223363
11,110.0,188.60981588805086,189.04118180695482,188.96425392600565,188.47529549236629,190.45746729224732
12,120.0,188.3421133336082,188.81565982105414,188.58235558552227,188.1488165044481,190.1448081241648
13,130.0,188.07016843962307,188.58905923575477,188.18807384121916,187.81525974600817,189.82266126160957
14,140.0,187.79591652230997,188.36355212424525,187.78448736080804,187.47672235013152,189.49352160651077
15,150.0,187.5207153782955,188.14072209945135,187.37393703990332,187.13480873666754,189.15935797735824
16,160.0,187.24545097141234,187.92166954580304,186.95818910304286,186.79073869682395,188.82171960128957
17,170.0,186.97071442224095,187.7072320508032,186.53857507749942,186.44542154005825,188.48181856469475
18,180.0,186.6968807476331,187.4978313357756,186.11609730732104,186.0995488701151,188.1406125844945
19,190.0,186.42414663861877,187.29391331852386,185.69150933852518,185.75363008972155,187.79883744240428
20,200.0,186.1526364205688,187.0957234286492,185.2653785130699,185.4080476932638,187.4570886458405
21,210.0,185.8823761937977,186.90333528515993,184.83813109932817,185.0630729622536,187.11581801731276
22,220.0,185.6133406324538,186.71684538847333,184.4100882599418,184.7189110533897,186.77537876370653
23,230.0,185.34548849524688,186.53619191954832,183.98149029285108,184.37571450323318,186.43607762945038
24,240.0,185.07874755182684,186.36158056424412,183.5525202799959,184.03357586723402,186.0981197565154
25,250.0,184.81304689370776,186.19291088237472,183.1233107058024,183.69257463077025,185.76169432369235
26,260.0,184.54827680949558,186.03003964163224,182.69396309706994,183.3527523692103,185.42693815399102
27,270.0,184.2843793420187,185.87283235900043,182.2645515878423,183.014129757959,185.0939632697214
28,280.0,184.02125849816852,185.72147812386748,181.83512925910065,182.67673612550496,184.7628606237205
29,290.0,183.7588107184184,185.57583828874243,181.40573431083834,182.34056337887736,184.43370856968122
30,300.0,183.49696805759098,185.43578393450892,180.97639559097337,182.00561139252525,184.1065410981183
31,310.0,183.2356335241895,185.30147792286576,180.5471290411456,181.67188397436183,183.78142944787513
32,320.0,182.9747631291495,185.1727233961084,180.11794709693856,181.33935362647978,183.45840215804824
33,330.0,182.71427053197618,185.0490749033274,179.68885420562998,181.00801575369326,183.13748451851563
34,340.0,182.45408919767215,184.9309581438332,179.25985388515824,180.67785849308356,182.81869617240957
35,350.0,182.19415714341133,184.8182297800574,178.83094504314286,180.34886204246646,182.5020720105026
36,360.0,181.93442714732612,184.71077849506196,178.4021244054394,180.02100141320875,182.1875942843311
37,370.0,181.67485954669738,184.60865834951088,177.9733882808674,179.69427355743306,181.87531392967546
38,380.0,181.41532957803662,184.51165823207987,177.54472954848913,179.3686566252869,181.5652070235582
39,390.0,181.15589459301526,184.41970119728225,177.1161434927266,179.04411645141613,181.25730428148088
40,400.0,180.8964594153335,184.33312435071048,176.68762283537092,178.72067565906517,180.9515942053823
41,410.0,180.63698383672025,184.25140966424703,176.25915932352308,178.39827740201883,180.6480831333264
42,420.0,180.3774250061495,184.17485012100136,175.83074656470467,178.0769262340784,180.34680208189704
43,430.0,180.11778002746274,184.10295334218156,175.40237693574022,177.75661942304885,180.0477148759221
44,440.0,179.85799335274217,184.0363172649351,174.9740435470118,177.4373367142268,179.7508497927657
45,450.0,179.59802326078068,183.9744191134907,174.54573816445378,177.11903051146106,179.4562069363204
46,460.0,179.33786461975646,183.917765955978,174.11745372804396,176.80174330311687,179.163758408547
47,470.0,179.0774885602374,183.86527002394195,173.68918467121534,176.48544469922481,178.87354553879499
48,480.0,178.8168524282692,183.81812719293845,173.26092252906005,176.17007174737708,178.58555125814257
49,490.0,178.55595529660496,183.77567565411525,172.83266274462224,175.85570628073606,178.29975505440913
50,500.0,178.29476795910904,183.7381226774936,172.40439703965117,175.5422831454597,178.0162142899154
51,510.0,178.03328335210873,183.70497203021918,171.9761212343973,175.22980333106455,177.73485479835682
52,520.0,177.77146144442023,183.6766132080524,171.54782879439296,174.91824127713568,177.45572294735916
53,530.0,177.50930766202708,183.65321221705412,171.1195144973957,174.6076275124074,177.17882383515078
54,540.0,177.24677761704734,183.63402627879518,170.69117226957306,174.2979184408714,176.90412981207353
55,550.0,176.98385293840178,183.6196895831479,170.2627996141286,173.9891124337201,176.63167550007924
56,560.0,176.7205588783494,183.6104894279457,169.83438850691525,173.68123716794133,176.3614351634245
57,570.0,176.45687245940346,183.60500480208876,169.40593696090818,173.37424703665764,176.0934149039002
58,580.0,176.19272725190774,183.60437221780634,168.97743925785528,173.06813352063045,175.82758893781204
59,590.0,175.92818495651193,183.60851734028168,168.54889137317426,172.76292950199172,175.56401889675413
60,600.0,175.6631968279766,183.617057725599,168.12029115848443,172.458589259673,175.3026619212443
61,610.0,175.39773425511376,183.6297780820003,167.69163175499,172.1551394687095,175.04355397913528
62,620.0,175.13182107645568,183.6479915593142,167.26291238766194,171.85255507467994,174.78663730448818
63,630.0,174.86544990475272,183.67006085397225,166.8341285682501,171.55082213271618,174.53190896240594
64,640.0,174.59858950746784,183.6961130338857,166.40527699872317,171.24997833707465,174.27948341008587
65,650.0,174.33123590061624,183.7272061164013,165.97635440815804,170.95000976638522,174.0292428998425
66,660.0,174.06338165732697,183.76179414401133,165.54735843420957,170.65083894391782,173.78124586574654
67,670.0,173.79500179873102,183.8013796493263,165.1182864908502,170.35260636470213,173.5354525535036
68,680.0,173.52616286925794,183.84511221349578,164.68913522996752,170.05513464666734,173.29187979094422
69,690.0,173.25675350237273,183.89372992703383,164.25990247324586,169.75856789742448,173.05056873314973
70,700.0,172.98685413988625,183.94555931970217,163.83058568796997,169.4628166504473,172.81149197673972
71,710.0,172.71638514995755,184.004497380787,163.40118246017886,169.1679143556789,172.5746351159038
72,720.0,172.44537662628028,184.06432008951347,162.9716917300376,168.87386381358215,172.33998727138686
73,730.0,172.17381457663222,184.13062988532766,162.5421086995212,168.58063825402456,172.107547776216
74,740.0,171.90174506883133,184.1993286387492,162.1124347140605,168.28824785748148,171.87736749288206
75,750.0,171.62908040238227,184.272966598615,161.6826648231878,167.9966629797234,171.6495017675395
76,760.0,171.35587246361268,184.3526844423776,161.25279941553683,167.70595992544716,171.42375505257343
77,770.0,171.08210433397178,184.43380555078855,160.82283464716306,167.4160965194959,171.2002895262719
78,780.0,170.8077469378953,184.5227172936918,160.39277155498783,167.12703823599705,170.9791029530023
79,790.0,170.53279462496965,184.61271749498042,159.96260676602367,166.8388272343122,170.76011222003322
80,800.0,170.25730272413287,184.7073068545368,159.53233949259018,166.55140345087557,170.5433595198425
81,810.0,169.98118844489966,184.8009814687562,159.10196545245321,166.26476388125656,170.32888118121176
82,820.0,169.7045255450501,184.90843269975753,158.67148826352303,165.979054702499,170.11666493584804
83,830.0,169.42725336236572,185.0155179092241,158.24090453914852,165.69409356686631,169.90665868697548
84,840.0,169.14936688965872,185.130175425423,157.8102106026538,165.40993212493956,169.69889217447388
85,850.0,168.87088065781234,185.24602870339817,157.3794063541886,165.12662902780394,169.49338468730073
86,860.0,168.59181547274505,185.36611530793414,156.94849309845688,164.84416535644155,169.29006086282362
87,870.0,168.3121273992327,185.49029276921422,156.51746879121538,164.56255156725283,169.08909803680757
88,880.0,168.03183646501873,185.61741953452088,156.08633073572466,164.28170133487743,168.89030366387703
89,890.0,167.75093402509447,185.74893282857377,155.65507831433402,164.00162765022068,168.69384634857886
90,900.0,167.46941031421994,185.88680971501475,155.2237121351054,163.72244395582277,168.49957154195445
91,910.0,167.1872495115458,186.02770794963672,154.79222965393419,163.44397410197274,168.30766981366014
92,920.0,166.904475869515,186.16775999063094,154.36062795071965,163.1664020177049,168.11791778115457
93,930.0,166.6210855353632,186.3266472233632,153.92891055197703,162.88961596116877,167.93049506196147
94,940.0,166.33704547515362,186.47521763274185,153.49707616922026,162.6137143523055,167.7452137084985
95,950.0,166.05241203560533,186.65404458592474,153.06512310152925,162.33860063008694,167.56233051359987
96,960.0,165.76712566214954,186.7969783141491,152.63304789318244,162.06430629474485,167.38157059336476
97,970.0,165.48120306654297,186.94963142534166,152.20085370240332,161.79079793454952,167.20318955246967
98,980.0,165.1946382948879,187.12468617407748,151.76853711615587,161.5180886795223,167.02702980092732
99,990.0,164.90743213096232,187.29331984167422,151.33609718486397,161.24634156938245,166.8531324567819
100,1000.0,,,,,
