,temperature,L1_2--AuCu3 a=3.5564,mp-1226559 a=2.4954,oqmd-297717 a=3.5512,oqmd-320326 a=5.0211
0,0.0,-4.358641795967028,-4.332626360873746,-4.354217637659064,-4.359273933838296
1,10.0,-4.358641965255979,-4.332626572812728,-4.354217836367118,-4.359274087449411
2,20.0,-4.358644974783765,-4.332629609818664,-4.354220639129321,-4.3592767378758275
3,30.0,-4.358659686857789,-4.332642988256116,-4.3542341842022765,-4.3592895499695015
4,40.0,-4.358703822294399,-4.332681318063179,-4.354274981772537,-4.359328186430115
5,50.0,-4.358801365797201,-4.332765093417633,-4.354365776697985,-4.359414615054549
6,60.0,-4.358976450754508,-4.332915872719577,-4.354529850757553,-4.3595715731813005
7,70.0,-4.359249325350273,-4.333152598152777,-4.354787064265289,-4.359818641525113
8,80.0,-4.35963508733344,-4.3334901364353176,-4.355152527097802,-4.360170866569778
9,90.0,-4.360143945820049,-4.333939204157132,-4.355636728398518,-4.3606388459223275
10,100.0,-4.360782069361244,-4.334506906768599,-4.356246282552746,-4.361229399633781
11,110.0,-4.361552547001427,-4.335197452551599,-4.356984778440974,-4.361946372878994
12,120.0,-4.362456196525903,-4.336012824388296,-4.357853554750268,-4.362791372359178
13,130.0,-4.363492237767847,-4.336953366531211,-4.358852322381795,-4.363764375840887
14,140.0,-4.3646587982411225,-4.338018244557914,-4.359979667329454,-4.364864208366199
15,150.0,-4.365953286122779,-4.339205792717564,-4.3612333965826675,-4.3660889007820245
16,160.0,-4.367372648877411,-4.340513783240533,-4.362610816264411,-4.367435957942597
17,170.0,-4.368913573454856,-4.341939625952791,-4.364108930228997,-4.368902550635381
18,180.0,-4.370572609943703,-4.343480499845109,-4.3657245604062895,-4.370485656233395
19,190.0,-4.372346278687205,-4.3451334710059415,-4.367454460099214,-4.372182159459202
20,200.0,-4.374231124596343,-4.346895555156056,-4.36929537557663,-4.37398892168128
21,210.0,-4.376223759664764,-4.34876377285965,-4.37124409602474,-4.375902829995038
22,220.0,-4.378320882517588,-4.350735188416303,-4.373297478734959,-4.377920831111701
23,230.0,-4.38051932285777,-4.352806930605507,-4.375452476890316,-4.380039953281019
24,240.0,-4.382816019448582,-4.3549762140995,-4.377706148655655,-4.382257320426494
25,250.0,-4.385208031689025,-4.357240339642955,-4.380055661601559,-4.3845701594519815
26,260.0,-4.387692567343121,-4.359596715102736,-4.382498298893202,-4.386975805894877
27,270.0,-4.390266940021134,-4.362042838998584,-4.385031459842137,-4.389471703953984
28,280.0,-4.392928583151084,-4.3645763222761635,-4.3876526583027715,-4.392055406150641
29,290.0,-4.3956750800533175,-4.3671948658743425,-4.390359511184947,-4.394724570771933
30,300.0,-4.398504094990091,-4.369896270666265,-4.393149756826691,-4.397476958884187
31,310.0,-4.401413402791786,-4.372678436409823,-4.3960212200152355,-4.400310430147157
32,320.0,-4.404400903105061,-4.375539350172925,-4.398971828680665,-4.403222939793641
33,330.0,-4.40746458174505,-4.378477083949761,-4.401999608709795,-4.40621253275093
34,340.0,-4.410602501555019,-4.381489795445486,-4.405102665231232,-4.40927734027591
35,350.0,-4.413812837113713,-4.384575717857666,-4.40827920170034,-4.412415576128784
36,360.0,-4.417093825954177,-4.38773316981171,-4.411527482361012,-4.415625530276155
37,370.0,-4.420443797389577,-4.390960525589,-4.414845861768929,-4.418905567714617
38,380.0,-4.423861146730341,-4.3942562468877675,-4.418232757762898,-4.422254122331634
39,390.0,-4.427344340712047,-4.397618838043284,-4.4216866558074015,-4.425669694371202
40,400.0,-4.430891908104073,-4.401046877656728,-4.425206108740554,-4.429150845731983
41,410.0,-4.434502452331358,-4.404538997254841,-4.4287897232321285,-4.432696197948397
42,420.0,-4.438174615608983,-4.408093893500486,-4.432436167056688,-4.436304428567305
43,430.0,-4.441907097630074,-4.411710298525762,-4.43614416414537,-4.439974267399107
44,440.0,-4.445698665530295,-4.41538699892379,-4.43991248376637,-4.443704495306404
45,450.0,-4.449548124509059,-4.4191228368234965,-4.443739944299134,-4.447493938679557
46,460.0,-4.453454337935793,-4.422916690650947,-4.447625411431162,-4.451341471818686
47,470.0,-4.457416184480472,-4.42676747455445,-4.45156779402633,-4.455246008516987
48,480.0,-4.461432608068673,-4.430674160489462,-4.455566035339032,-4.459206504716333
49,490.0,-4.465502590480687,-4.4346357438013415,-4.459619132574002,-4.463221954806299
50,500.0,-4.469625160308484,-4.4386512528742905,-4.463726103791747,-4.467291388817629
51,510.0,-4.473799351694786,-4.442719759704854,-4.467886008234716,-4.471413871389336
52,520.0,-4.478024255651584,-4.446840371275889,-4.472097937496196,-4.475588501170046
53,530.0,-4.482298977591915,-4.451012211353713,-4.476361019697485,-4.479814407553617
54,540.0,-4.486622697066934,-4.4552344505503045,-4.480674404603365,-4.48409074818537
55,550.0,-4.490994556934682,-4.4595062667548335,-4.485037277066615,-4.488416711842803
56,560.0,-4.495413781105258,-4.463826885645645,-4.489448844537656,-4.492791512323528
57,570.0,-4.499879592871788,-4.468195545451575,-4.4939083457127245,-4.497214389019719
58,580.0,-4.5043912460039115,-4.472611513104166,-4.498415042387613,-4.501684608279263
59,590.0,-4.508948024464582,-4.477074076719468,-4.502968216101545,-4.506201457140522
60,600.0,-4.513549226594653,-4.4815825363539705,-4.507567176506721,-4.510764246148124
61,610.0,-4.518194176567734,-4.486136246050073,-4.51221124213234,-4.515372307894417
62,620.0,-4.5228822188566085,-4.490734538407613,-4.516899773804564,-4.520024994408797
63,630.0,-4.527612723657848,-4.495376795410542,-4.521632138451768,-4.524721678482706
64,640.0,-4.532385065925829,-4.500062403055151,-4.526407714998989,-4.52946175072421
65,650.0,-4.537198656993746,-4.504790778061811,-4.531225910723885,-4.534244620180853
66,660.0,-4.542052907006436,-4.509561331563935,-4.536086165387192,-4.539069712651
67,670.0,-4.5469472631073335,-4.514373524616427,-4.540987897693962,-4.543936471297338
68,680.0,-4.551881167274829,-4.519226783808957,-4.545930573441247,-4.548844353697873
69,690.0,-4.556854095194036,-4.524120606788007,-4.550913662142468,-4.553792834965117
70,700.0,-4.561865523260599,-4.52905447150795,-4.555936644433726,-4.5587814018129045
71,710.0,-4.566914959217837,-4.534027877514766,-4.560999025439973,-4.563809557712864
72,720.0,-4.572001890877204,-4.539040335787415,-4.566100315766416,-4.568876817957511
73,730.0,-4.577125852848603,-4.544091386288445,-4.571240044315533,-4.573982712034389
74,740.0,-4.582286390897054,-4.549180552233455,-4.576417742232838,-4.5791267806051605
75,750.0,-4.587483041284856,-4.554307385355173,-4.581632970693138,-4.584308577384012
76,760.0,-4.592715376696093,-4.559471454145694,-4.586885284469994,-4.589527666538374
77,770.0,-4.5979829521443,-4.564672331868079,-4.5921742588383765,-4.5947836242371
78,780.0,-4.603285360518121,-4.569909584670265,-4.59749947725635,-4.600076038109871
79,790.0,-4.6086221815509765,-4.5751828376089865,-4.602860536526485,-4.605404505109749
80,800.0,-4.61399303436115,-4.580491673237163,-4.608257040468911,-4.610768632360526
81,810.0,-4.619397517283431,-4.585835702386971,-4.613688601808805,-4.616168035271835
82,820.0,-4.624835258922714,-4.591214557001768,-4.619154845465082,-4.62160234052664
83,830.0,-4.630305881139574,-4.596627847483554,-4.624655403673896,-4.6270711842712196
84,840.0,-4.635809046298768,-4.602075254414786,-4.630189918681787,-4.632574210168733
85,850.0,-4.6413443658087346,-4.607556375181547,-4.635758039281014,-4.638111069329009
86,860.0,-4.646911525100362,-4.613070914493188,-4.641359423439097,-4.643681422637048
87,870.0,-4.652510174523624,-4.618618496760521,-4.646993737972607,-4.649284937598763
88,880.0,-4.658139993448298,-4.62419881135888,-4.652660654425945,-4.654921290631693
89,890.0,-4.6638006526361435,-4.629811526924877,-4.658359856740677,-4.660590165832255
90,900.0,-4.669491842424136,-4.635456342912131,-4.66409102930446,-4.666291250419032
91,910.0,-4.675213248407767,-4.641132937442671,-4.669853867540595,-4.672024244820349
92,920.0,-4.680964579384172,-4.646841017203104,-4.675648076293117,-4.677788849350108
93,930.0,-4.686745538881963,-4.652580286675416,-4.681473358215501,-4.683584778679298
94,940.0,-4.69255583762922,-4.658350448407601,-4.687329432921794,-4.689411744845487
95,950.0,-4.698395184824325,-4.664151223177188,-4.69321601776846,-4.695269473806558
96,960.0,-4.7042633270460765,-4.669982344064959,-4.6991328402462855,-4.70115769353709
97,970.0,-4.710159971916332,-4.675843512808391,-4.705079630191863,-4.707076135562323
98,980.0,-4.716084870699817,-4.68173448314111,-4.711056128737828,-4.713024543654317
99,990.0,-4.722037759783991,-4.687655007777738,-4.717062075880265,-4.719002661197061
100,1000.0,,,,
