calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1106fb52-4608-4e96-a74d-129fc20b2bf4,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.451026372186017,5.451026372186017,5.451026372186017,90.0,90.0,90.0,1e-08,negative,169.763,158.027,158.027,0.000,-0.000,-0.000,158.027,169.763,158.027,0.000,0.000,0.000,158.027,158.027,169.764,0.000,-0.000,-0.000,0.000,-0.000,0.000,113.987,-0.000,0.000,0.000,-0.000,0.000,0.000,113.987,0.000,0.000,0.000,0.000,0.000,-0.000,113.987
adf627df-fdd7-4e92-84f0-8d820b1b7488,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.0633383014652398,3.0633383014652398,3.0633383014652398,90.0,90.0,90.0,1e-08,negative,1924027.412,1921316.720,1921316.719,0.000,0.000,-0.000,1921316.718,1924027.410,1921316.717,0.000,-0.000,0.000,1921316.714,1921316.713,1924027.406,0.001,-0.000,-0.001,-0.120,-0.120,-0.119,-526.291,0.000,-0.002,-0.144,-0.145,-0.143,0.000,-526.291,-0.001,-0.159,-0.160,-0.158,0.000,-0.000,-526.292
1106fb52-4608-4e96-a74d-129fc20b2bf4,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.451026372186017,5.451026372186017,5.451026372186017,90.0,90.0,90.0,1e-08,positive,169.763,158.027,158.027,-0.000,0.000,-0.000,158.027,169.763,158.027,-0.000,0.000,0.000,158.027,158.027,169.764,-0.000,-0.000,0.000,-0.000,0.000,-0.000,113.987,0.000,0.000,0.000,0.000,-0.000,-0.000,113.987,0.000,-0.000,-0.000,-0.000,-0.000,0.000,113.987
adf627df-fdd7-4e92-84f0-8d820b1b7488,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.0633383014652398,3.0633383014652398,3.0633383014652398,90.0,90.0,90.0,1e-08,positive,1924026.995,1921316.296,1921316.293,-0.000,-0.001,0.001,1921316.295,1924026.997,1921316.294,-0.000,0.000,0.001,1921316.311,1921316.312,1924027.009,-0.000,0.000,0.001,0.158,0.158,0.157,-526.291,0.000,-0.001,0.139,0.140,0.139,-0.000,-526.291,0.000,0.143,0.144,0.143,0.000,0.000,-526.291
25959a9e-a824-4a69-94c3-6ac1fa40ab85,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.451026372186017,5.451026372186017,5.451026372186017,90.0,90.0,90.0,1e-07,negative,169.764,158.028,158.028,0.000,0.000,-0.000,158.028,169.764,158.028,0.000,0.000,-0.000,158.028,158.028,169.764,0.000,-0.000,0.000,0.000,-0.000,-0.000,-4.870,0.000,0.000,-0.000,0.000,-0.000,0.000,-4.870,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-4.870
be7e8720-5714-4936-8a8a-2148d986bc12,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.0633383014652398,3.0633383014652398,3.0633383014652398,90.0,90.0,90.0,1e-07,negative,1924030.388,1921319.732,1921319.732,0.000,0.000,-0.000,1921319.732,1924030.388,1921319.732,0.000,0.000,-0.000,1921319.728,1921319.728,1924030.385,0.000,0.000,-0.000,0.012,0.013,0.013,-526.291,-0.000,-0.000,0.012,0.011,0.012,0.000,-526.291,-0.000,0.011,0.011,0.010,0.000,0.000,-526.291
25959a9e-a824-4a69-94c3-6ac1fa40ab85,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.451026372186017,5.451026372186017,5.451026372186017,90.0,90.0,90.0,1e-07,positive,169.763,158.027,158.027,-0.000,0.000,0.000,158.027,169.763,158.027,-0.000,0.000,0.000,158.027,158.027,169.763,-0.000,0.000,0.000,-0.000,0.000,0.000,-4.870,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-4.870,0.000,0.000,0.000,-0.000,-0.000,0.000,-4.870
be7e8720-5714-4936-8a8a-2148d986bc12,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.0633383014652398,3.0633383014652398,3.0633383014652398,90.0,90.0,90.0,1e-07,positive,1924024.027,1921313.291,1921313.291,-0.000,0.000,0.000,1921313.290,1924024.026,1921313.290,-0.000,0.000,0.000,1921313.293,1921313.293,1924024.029,-0.000,-0.000,0.000,-0.010,-0.011,-0.011,-526.291,0.000,0.000,-0.012,-0.012,-0.012,-0.000,-526.291,0.000,-0.011,-0.010,-0.010,-0.000,0.000,-526.291
a6d6536e-a518-4657-9a3b-0a7f54f1da5b,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.451026372186017,5.451026372186017,5.451026372186017,90.0,90.0,90.0,1e-06,negative,169.764,158.028,158.028,0.000,0.000,-0.000,158.028,169.764,158.028,0.000,-0.000,-0.000,158.028,158.028,169.764,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.870,0.000,0.000,-0.000,0.000,-0.000,0.000,-4.870,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-4.870
dbc70517-7899-4275-a802-583da6e660de,fae88fec-37b2-4e96-95b6-81356dc3289a,2016--Beland-L-K--Ni-Co--LAMMPS--ipr1,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.0633383014652398,3.0633383014652398,3.0633383014652398,90.0,90.0,90.0,1e-06,negative,1924059.162,1921348.863,1921348.863,-0.000,0.000,-0.000,1921348.863,1924059.162,1921348.863,0.000,-0.000,-0.000,1921348.863,1921348.863,1924059.162,0.000,0.000,0.000,8011568075.430,7999365852.918,8003084029.462,-57226546.977,2462256.216,1110914.917,8046035329.609,8047826636.647,8030721813.752,-174090.547,-47468702.603,4466615.365,8183822954.675,8170129481.328,8189411361.576,113163.107,-8769250.633,-48074349.462
