key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e673e3c2-25f0-4d2b-8ae6-b56ef379b772,oqmd-1215886,oqmd-1215886,dynamic,True,-4.449122623401832,-4.4218612216498565,3.520013585391348,3.520013585391348,3.520013585391348,90.0,90.0,90.0
def117cf-deb4-4c2a-94e1-f2821392bb2e,oqmd-1214728,oqmd-1214728,dynamic,True,-4.449122623395749,-4.421861221643773,3.520013585182277,3.520013585182277,3.520013585182277,90.0,90.0,90.0
2616d888-e230-4c57-a606-23f64324e07a,A1--Cu--fcc,mp-23,static,False,-4.4491226233929995,-4.421861221641024,3.52001358530395,3.52001358530395,3.52001358530395,90.0,90.0,90.0
3c9f3bac-fa3c-42b5-ae56-b6b52d821102,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.4491226233929995,-4.421861221641024,3.5200135853430297,3.5200135853430297,3.5200135853430297,90.0,90.0,90.0
367ffded-d418-4e03-98c3-50b5e10e9d78,A1--Cu--fcc,mp-23,dynamic,False,-4.449122623392749,-4.421861221640773,3.5200135853041097,3.5200135853041097,3.5200135853041097,90.0,90.0,90.0
f5ba9ca7-e107-4fed-9d47-4dae99aafce4,oqmd-1215975,oqmd-1215975,dynamic,True,-4.449122623390249,-4.421861221638273,3.520013585290963,3.520013585290963,3.520013585290963,90.0,90.0,90.0
15cd9cdf-b570-4228-a2cb-9d1f6e00546b,A1--Cu--fcc,oqmd-676148,box,False,-4.449122623389499,-4.421861221637523,3.5200135852825607,3.5200135852825607,3.5200135852825607,90.0,90.0,90.0
aa578532-d8ee-4c5c-a2a5-ce99f97fce3e,A1--Cu--fcc,oqmd-1214550,box,False,-4.449122623389499,-4.421861221637523,3.5200135852825607,3.5200135852825607,3.5200135852825607,90.0,90.0,90.0
7ade6c55-0f2f-49f4-90b5-21d8e7044137,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.44912262338925,-4.421861221637274,3.5200135852943806,3.5200135852943806,3.5200135852943806,90.0,90.0,90.0
cb0a21af-464a-4cfb-aab4-7b95eeca2234,oqmd-1215797,oqmd-1215797,dynamic,True,-4.449122623387998,-4.421861221636022,3.520013578238435,3.520013578238435,3.520013578238435,90.0,90.0,90.0
a2af828b-5048-4f53-b479-2c4a9f9ed60d,oqmd-1215084,oqmd-1215084,dynamic,True,-4.4491226233872485,-4.421861221635273,3.52001358581683,3.52001358581683,3.52001358581683,90.0,90.0,90.0
43a3dfe7-b9ef-45eb-8911-76bae0fb491a,oqmd-1214639,oqmd-1214639,static,True,-4.449122623386999,-4.421861221635023,3.5200135852910983,3.5200135852910983,3.5200135852910983,90.0,90.0,90.0
ad7bf3de-59a9-4c60-bd3f-b350f55aa009,A7--alpha-As,A7--alpha-As,dynamic,True,-4.449122623386666,-4.42186122163469,3.5200135696083756,3.5200135696083756,3.5200135696083756,90.0,90.0,90.0
86592f13-e48e-4aa2-8054-f711e1141b6d,oqmd-1214639,oqmd-1214639,box,True,-4.449122623385598,-4.421861221633622,3.5200135852484498,3.5200135852484498,3.5200135852484498,90.0,90.0,90.0
24167afa-260c-4b9a-b3e2-668452478d4e,A1--Cu--fcc,oqmd-1214550,static,False,-4.449122623384499,-4.421861221632523,3.52001358531601,3.52001358531601,3.52001358531601,90.0,90.0,90.0
27b87941-9dcc-43f4-b388-a937c27ee0da,A1--Cu--fcc,oqmd-676148,static,False,-4.449122623384499,-4.421861221632523,3.52001358531601,3.52001358531601,3.52001358531601,90.0,90.0,90.0
6fafe1b7-acad-4ac4-97e2-56661b61d183,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.449122623384499,-4.421861221632523,3.52001358531394,3.52001358531394,3.52001358531394,90.0,90.0,90.0
2181be93-fab3-4a1f-a476-a507e624ab09,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.449122623384249,-4.421861221632273,3.5200135853139436,3.5200135853139436,3.5200135853139436,90.0,90.0,90.0
9837e4a9-1565-4692-b5a8-9c43b7358374,A6--In--bct,oqmd-1215708,box,True,-4.449122623383799,-4.421861221631823,3.520013585246023,3.520013585246023,3.520013585246023,90.0,90.0,90.0
a22afc5d-e544-4cc4-b647-8116d892ed41,A6--In--bct,A6--In--bct,box,True,-4.449122623383799,-4.421861221631823,3.5200135852910894,3.5200135852910894,3.5200135852910894,90.0,90.0,90.0
a1c7c65a-288a-4996-a73a-204a3bbdf2ba,A6--In--bct,oqmd-1215708,static,True,-4.449122623383749,-4.421861221631773,3.5200135852910983,3.5200135852910983,3.5200135852910983,90.0,90.0,90.0
0ae5adbe-efac-4be1-9f40-5a26d5caa752,A6--In--bct,A6--In--bct,static,True,-4.449122623383749,-4.421861221631773,3.5200135852910974,3.5200135852910974,3.5200135852910974,90.0,90.0,90.0
49ee2f50-72cc-45b9-92a7-e305a0eeaaf9,A6--In--bct,oqmd-1215708,dynamic,True,-4.449122623383749,-4.421861221631773,3.520013585291099,3.520013585291099,3.520013585291099,90.0,90.0,90.0
f290cd93-adbb-43a2-b734-2b27cc012071,A2--W--bcc,oqmd-1215173,static,True,-4.4491226233836985,-4.421861221631723,3.5200135852910983,3.5200135852910983,3.5200135852910983,90.0,90.0,90.0
bfc3102a-1e06-47fa-b18a-2d60ffa84889,A2--W--bcc,mp-1008728,dynamic,True,-4.449122623383649,-4.421861221631673,3.5200135852910996,3.5200135852910996,3.5200135852910996,90.0,90.0,90.0
32209d61-5ac2-4765-9356-8fe0df4f2e39,A2--W--bcc,oqmd-22516,dynamic,True,-4.449122623383599,-4.421861221631623,3.5200135852910996,3.5200135852910996,3.5200135852910996,90.0,90.0,90.0
20fe180b-0aa9-458b-8ae9-e1fcb5741f30,A6--In--bct,A6--In--bct,dynamic,True,-4.449122623383548,-4.4218612216315725,3.5200135852910983,3.5200135852910983,3.5200135852910983,90.0,90.0,90.0
0c449919-c755-461f-81f2-51c522c368ea,A2--W--bcc,A2--W--bcc,dynamic,True,-4.449122623383499,-4.421861221631523,3.520013585291101,3.520013585291101,3.520013585291101,90.0,90.0,90.0
08b79950-f0e9-424d-ae72-eccb96333780,A2--W--bcc,oqmd-1215173,dynamic,True,-4.449122623383449,-4.421861221631473,3.520013585291098,3.520013585291098,3.520013585291098,90.0,90.0,90.0
341011ab-5438-4d18-a86e-d075fbdb3906,A2--W--bcc,A2--W--bcc,static,True,-4.44912262338315,-4.421861221631174,3.5200135852910983,3.5200135852910983,3.5200135852910983,90.0,90.0,90.0
037746a4-05ef-4bb9-aa59-2369d0e2b8b2,A2--W--bcc,mp-1008728,static,True,-4.4491226233831,-4.421861221631124,3.5200135852910974,3.5200135852910974,3.5200135852910974,90.0,90.0,90.0
7add5590-8b2b-4bb3-a142-7663f927b548,A2--W--bcc,oqmd-22516,static,True,-4.449122623382899,-4.421861221630923,3.520013585291099,3.520013585291099,3.520013585291099,90.0,90.0,90.0
1b68a37b-afbb-47f4-8fb0-25ff57b36bd7,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.449122623380999,-4.421861221629023,3.5200135852909873,3.5200135852909873,3.5200135852909873,90.0,90.0,90.0
785034bc-3d9e-4bdd-abc2-c197127c2a4a,A1--Cu--fcc,mp-23,box,False,-4.449122623380999,-4.421861221629023,3.5200135852910335,3.5200135852910335,3.5200135852910335,90.0,90.0,90.0
c20d0b36-7427-4aff-a0d6-71852596ff4b,oqmd-1215886,oqmd-1215886,static,True,-4.449122623366332,-4.421861221614356,3.5200135848509397,3.5200135848509397,3.5200135848509397,90.0,90.0,90.0
5c056476-d816-4c58-b248-e763e59a09ef,oqmd-1215797,oqmd-1215797,static,True,-4.449122623167165,-4.421861221415189,3.5200134079056116,3.5200134079056116,3.5200134079056116,90.0,90.0,90.0
1e3f54a9-59b4-4bea-8bda-468e0d72aab4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.437829781484249,-4.410568379732273,2.485432697042503,2.4854326970425027,8.16456745437612,90.0,90.0,120.00000000000001
4f996198-1e13-40cc-95eb-b57c9a6c1a8b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.437829781483499,-4.410568379731523,2.485432707312715,2.485432707312715,8.16456745219434,90.0,90.0,120.00000000000001
b242c38a-aa8b-466e-8882-5b6f828d189c,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.437829781482499,-4.410568379730523,2.4854325637907815,2.485432563790781,8.16456737007747,90.0,90.0,120.00000000000001
48649c80-0844-4449-8727-5e98c6ee968c,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.437829781435499,-4.410568379683523,2.4854327073626648,2.4854327073626648,8.16456745233634,90.0,90.0,120.00000000000001
ae89a489-5924-42cd-8206-fd532994ad0e,oqmd-1216067,oqmd-1216067,static,False,-4.434195374302332,-4.406933972550356,2.484177267976528,2.484177267976528,18.40651553029735,90.0,90.0,120.00000000000001
559e1c1a-2e2e-4560-a0de-b80084f71c8b,A3--Mg--hcp,oqmd-677944,static,False,-4.426997994021699,-4.399736592269723,2.4818957753880806,2.48189577538808,4.104842954101204,90.0,90.0,120.00000000000001
a16cff0b-6c00-44ec-a8c0-6b494d89af38,A3--Mg--hcp,mp-10257,dynamic,False,-4.426997994021649,-4.399736592269673,2.481895775388103,2.481895775388103,4.104842954101208,90.0,90.0,120.00000000000001
09f24c0d-721b-4eb6-9488-ebd5a73052bd,A3--Mg--hcp,mp-10257,box,False,-4.426997994021349,-4.399736592269373,2.481895775351514,2.481895775351514,4.1048429541298,90.0,90.0,120.00000000000001
