key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0b15d08d-1f97-4b4d-9f4f-eff0a1f00789,L1_2--AuCu3,L1_2--AuCu3,static,False,-285.17888311944995,-285.159215702277,2.11017055164751,2.11017055164751,2.11017055164751,90.0,90.0,90.0
68270c58-bccf-4101-9e88-9f6c13e01810,L1_2--AuCu3,L1_2--AuCu3,box,False,-285.17888311914993,-285.15921570197696,2.1101705516394134,2.1101705516394134,2.1101705516394134,90.0,90.0,90.0
f7297364-b824-495b-9cd8-668297cfbe55,A15--Cr3Si,A15--Cr3Si,box,False,-283.68553537363744,-283.66586795646447,2.6553099940996696,2.6553099940996696,2.6553099940996696,90.0,90.0,90.0
71dec38d-7573-4e0c-9f72-348a1616bc21,D0_3--BiF3,D0_3--BiF3,static,False,-283.58364862043743,-283.56398120326446,3.3474940090519802,3.3474940090519802,3.3474940090519802,90.0,90.0,90.0
6d400143-6bc7-45d8-b479-bb6055f0a88a,D0_3--BiF3,D0_3--BiF3,box,False,-283.5836485945499,-283.56398117737695,3.3474940082826574,3.3474940082826574,3.3474940082826574,90.0,90.0,90.0
49e97e41-8022-407d-a440-a1d322aee893,oqmd-320326,oqmd-320326,dynamic,False,-4.399988620449749,-4.380321203276755,5.021069676228725,5.021069676228726,4.066840235959311,90.0,90.0,120.00000000000001
3e426e57-388b-4983-baf9-ec9ed8996c23,mp-1183837,mp-1183837,dynamic,False,-4.399988620309624,-4.38032120313663,5.021069707983266,5.021069707983265,4.06684030691548,90.0,90.0,120.00000000000001
7b2a199f-bb35-4f26-96b6-c7e05e9b32b4,oqmd-320326,oqmd-320326,static,False,-4.399988620156374,-4.38032120298338,5.0210701837270015,5.0210701837270015,4.066840730072017,90.0,90.0,120.00000000000001
ca04fca0-59e9-4ddd-9514-328c1ffc15ae,mp-1183837,mp-1183837,static,False,-4.399988619389999,-4.380321202217005,5.021068934178706,5.021068934178706,4.06684141311048,90.0,90.0,120.00000000000001
092a6964-7eba-44db-9a5c-6f41b7176d92,mp-1183837,mp-1183837,box,False,-4.399741912622624,-4.38007449544963,5.021365531403952,5.021365531403952,4.06727353495751,90.0,90.0,120.00000000000001
