,temperature,A15--Cr3Si a=4.4091,L1_2--AuCu3 a=3.5196,oqmd-299242 a=3.5151,oqmd-318790 a=4.9747
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02059427996380891,0.02119935732492194,0.020655565551107816,0.02403784352697288
2,20.0,0.19883704467048935,0.18941372062253273,0.18433854242609699,0.211628738171101
3,30.0,0.7718441361136429,0.7366235148871143,0.7158882149441331,0.8135577018517863
4,40.0,1.874716700869744,1.8226540540651543,1.7764509520109837,1.981311831870242
5,50.0,3.411333645648088,3.3613259758737755,3.2886314557509757,3.5952749473295427
6,60.0,5.180726839122359,5.1552636222463795,5.060892160709218,5.441230443379497
7,70.0,7.009476561601907,7.023864200588564,6.9145543278387045,7.338107986912654
8,80.0,8.783999390564674,8.842181490974829,8.72434818085763,9.1662713139376
9,90.0,10.44095552155417,10.53822277490968,10.41703638160221,10.859541017169729
10,100.0,11.951398390905972,12.078767461839497,11.957985027131004,12.389405683975415
11,110.0,13.307771890773253,13.455295829417668,13.337431058002652,13.750743526468932
12,120.0,14.514781479588459,14.673362408904039,14.559962108864209,14.951409195126772
13,130.0,15.583449174977638,15.745565684338722,15.63747379155423,16.005482753102374
14,140.0,16.527459023131954,16.687274088172895,16.584853291109134,16.929245127211903
15,150.0,17.3610373203551,17.514219187711145,17.417516983461862,17.7389605509382
16,160.0,18.097807817507807,18.241258260970326,18.15012504889854,18.44977247224463
17,170.0,18.75024070901464,18.881827602740067,18.795995056118297,19.075240100022718
18,180.0,19.32944636720259,19.44775993045203,19.36689749634793,19.627226074587746
19,190.0,19.845161261241287,19.94931839386474,19.873069255400576,20.115965039441903
20,200.0,20.305829960324463,20.39532823865738,20.323329917110968,20.550222118674842
21,210.0,20.718731135286173,20.793329623581275,20.7252342740908,20.937464960407386
22,220.0,21.090118601751527,21.149763765516852,21.085231634591153,21.284041666455906
23,230.0,21.425356153618424,21.47010636214426,21.408824630803696,21.595353856339276
24,240.0,21.729043382265694,21.75903093987886,21.700713297058048,21.875997700599424
25,250.0,22.005130168147478,22.020535238075958,21.96491186866756,22.12988573204939
26,260.0,22.25700927390898,22.25802484481464,22.204855660450956,22.360362864113302
27,270.0,22.48760105380188,22.47442889621058,22.42348835077141,22.570293894812735
28,280.0,22.69942995236264,22.67226033383953,22.62335277494345,22.76213451568678
29,290.0,22.894676731342596,22.853689407064874,22.806630116650297,22.938001961588526
30,300.0,23.07523336514641,23.0205880989195,22.975207247726765,23.09972180044675
31,310.0,23.24274789771458,23.174579061951214,23.13073426888584,23.248877573222682
32,320.0,23.39865430667172,23.31707184247055,23.274625841405296,23.386849508575157
33,330.0,23.544208749497194,23.449300133130205,23.408130445527398,23.514829032417346
34,340.0,23.68051220905122,23.572344894687195,23.532335360350867,23.633862449750936
35,350.0,23.808531247002747,23.68714156214514,23.648194856844032,23.74487107203325
36,360.0,23.929124572939152,23.794524096006825,23.75654888811814,23.84866079706606
37,370.0,24.043045449113535,23.8952285868938,23.85813586293438,23.945941160387772
38,380.0,24.15096035994515,23.989891974985223,23.9536139327918,24.03733928483729
39,390.0,24.25346857218491,24.0790921423469,24.04356126975686,24.12340871982138
40,400.0,24.351098496040752,24.163346424819263,24.128494696895363,24.20465035184527
41,410.0,24.44432361983917,24.24309738328283,24.208869345534602,24.2815021742356
42,420.0,24.53357184345316,24.31875225264652,24.28510156124815,24.35435174322872
43,430.0,24.61922325954888,24.39068011092709,24.357555405377607,24.423551815943387
44,440.0,24.701619548762643,24.4592032073693,24.42655770944089,24.48941770882285
45,450.0,24.78107317683456,24.524612064996475,24.492411183675422,24.552233560659662
46,460.0,24.85786313286134,24.58717141880187,24.555381716772445,24.61225476052246
47,470.0,24.93224484897925,24.647116961061798,24.61570820908818,24.669709031079325
48,480.0,25.004451700629655,24.70466348780011,24.67360619997149,24.72480050799516
49,490.0,25.07468825632703,24.76001189470302,24.729274189060053,24.777723174225024
50,500.0,25.14315325644217,24.813330748401278,24.782896139994143,24.82864216908217
51,510.0,25.210022320351683,24.86478357420097,24.834631775431152,24.87771515249993
52,520.0,25.27545491357764,24.914524482813523,24.88462831897945,24.92508522305712
53,530.0,25.33960244966408,24.962677843807125,24.933019561885743,24.970876993539683
54,540.0,25.402599673602964,25.009366462341966,24.979941558877776,25.01520930544623
55,550.0,25.46457841931051,25.054711019065003,25.02549831975547,25.05819217845109
56,560.0,25.52565258676502,25.098801229841815,25.0697883507051,25.099919695433446
57,570.0,25.58593445201749,25.14173711321955,25.112923999037477,25.140486345619735
58,580.0,25.64552518178924,25.183615016117162,25.154978458933,25.179972960115517
59,590.0,25.704518238597775,25.22450374818386,25.19603842282154,25.218453643432287
60,600.0,25.763008878932467,25.264477216289862,25.236183046903697,25.256005460897395
61,610.0,25.82107818273178,25.30360617475323,25.275474888637014,25.292691443204216
62,620.0,25.878804294572173,25.341957505147604,25.313982829438938,25.328568339017103
63,630.0,25.93626481083855,25.379588394347863,25.351767473950233,25.363689259964485
64,640.0,25.99352521888994,25.41653794879483,25.38888026523928,25.398112903824522
65,650.0,26.050656834554143,25.45288120727337,25.425374408341646,25.431882509118573
66,660.0,26.107733910779995,25.48866058855178,25.461297424645984,25.4650429262478
67,670.0,26.164805455287024,25.523899644778126,25.496691475203257,25.497644403418185
68,680.0,26.22193218836505,25.55865105486175,25.5316034795656,25.52971751517435
69,690.0,26.279174123669588,25.592965576303673,25.566074811726264,25.561290002376083
70,700.0,26.33658738707344,25.62687690512603,25.600131021593185,25.59240925154556
71,710.0,26.394223402323735,25.66039180835392,25.633812550774635,25.623100594777423
72,720.0,26.452131046092244,25.693567280510862,25.66716241060713,25.65339159865862
73,730.0,26.51036958951933,25.726432633710917,25.700195330643066,25.68331526168084
74,740.0,26.568983581181772,25.7589950379091,25.732941434979562,25.712890863072335
75,750.0,26.628019361106357,25.791301233764273,25.76543028234498,25.74214866420836
76,760.0,26.687526657861326,25.82337804360436,25.79768921268623,25.77110505769289
77,770.0,26.74755246199171,25.855229111979092,25.82974544221002,25.799783101039328
78,780.0,26.808143643801458,25.88689223227692,25.861615561383967,25.828208871087146
79,790.0,26.86934993219431,25.91838539139498,25.89332317760015,25.85639765846729
80,800.0,26.93121079000672,25.949716103652737,25.92488938242087,25.884359458734025
81,810.0,26.99377514580382,25.980926200581106,25.956333711270815,25.91211732436157
82,820.0,27.05709183120961,26.012020535856642,25.987671250954907,25.93969505894623
83,830.0,27.121201674990125,26.043016219208134,26.018925226285965,25.967095732332844
84,840.0,27.18615802067651,26.07393030577608,26.050109541777704,25.994336671365854
85,850.0,27.251999181643885,26.104774892784256,26.081240985646797,26.02144035903512
86,860.0,27.318779767194133,26.135572158474137,26.11233402271469,26.048406375433448
87,870.0,27.386547285714368,26.166329785533037,26.143401811234824,26.07525484837112
88,880.0,27.4553417332276,26.197068327182173,26.17446498377434,26.10199850597274
89,890.0,27.52522429338025,26.227796282571525,26.20553498013719,26.128632655875087
90,900.0,27.596241134777433,26.258522945370874,26.236619360248554,26.155182616221566
91,910.0,27.668440006984707,26.289266094938004,26.267737330302275,26.181666663461566
92,920.0,27.74187195822399,26.32004368525508,26.298900757398815,26.20808067524187
93,930.0,27.81659277308176,26.35085267084932,26.330116397047796,26.23443334900144
94,940.0,27.892665763024123,26.381708436735437,26.36139835911641,26.26073742245566
95,950.0,27.97014192329041,26.412628098012142,26.39276252684763,26.28699796101745
96,960.0,28.049072567575028,26.443613663708646,26.42421716858042,26.31323061101408
97,970.0,28.129524139066127,26.47468794114853,26.455767079345684,26.339438387601252
98,980.0,28.211559354580444,26.505846228875733,26.487429546848986,26.365630719600066
