,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006364378225904348,0.005309118567142458,0.011590279182731165,0.009069817958915044,0.008526140683240766
2,20.0,0.057525576587050285,0.051026329515325104,0.07585094623936642,0.08255699192399805,0.10482979893894713
3,30.0,0.2220366006422014,0.21301536509288685,0.2726227186329954,0.3098757694703467,0.3991101471785263
4,40.0,0.5783770192801787,0.5830941130966011,0.6815441815768667,0.7662166182191078,0.9217376171310973
5,50.0,1.1601612563845742,1.1952898898748034,1.3271557476651992,1.464656615209871,1.664333984810965
6,60.0,1.9514627291403137,2.0241670278760617,2.1837679004684936,2.3714604331206877,2.594825446984559
7,70.0,2.9116708473724557,3.0205341535481494,3.204954278834966,3.436355521880998,3.6698393256297095
8,80.0,3.9949864576661214,4.134326037218649,4.342485818789647,4.61014065448973,4.845900186228433
9,90.0,5.160067723600737,5.323184434051514,5.5545359681491755,5.851500919329814,6.085380555052064
10,100.0,6.373349556840275,6.554137475416912,6.807977732521656,7.12837266247848,7.358371661096783
11,110.0,7.609217884832437,7.8027056460384685,8.077989412143273,8.417066567986012,8.642381906627584
12,120.0,8.848924604441493,9.051298902969297,9.346687915792184,9.700702956053735,9.921172106921697
13,130.0,10.079187983250657,10.287622585910485,10.601603707755038,10.967632977176562,11.183419753104092
14,140.0,11.290884124683899,11.50332792429648,11.8343257647848,12.210091146760838,12.421511928528345
15,150.0,12.477964226020797,12.692949070700227,13.039409776011304,13.423131501821196,13.63056085492602
16,160.0,13.636611755820855,13.853097442646312,14.213542508400545,14.60382263463441,14.807643400164888
17,170.0,14.76460840409886,14.981864568102067,15.354920795486429,15.750653623281943,15.951231764460617
18,180.0,15.860866595858749,16.078385417055742,16.46279810162693,16.863102251370677,17.060775362570045
19,190.0,16.925089014539775,17.142521777655293,17.537157047393276,17.94132421497797,18.136397455228327
20,200.0,17.957522546463604,18.1746339516633,18.578474589249,18.985930884507102,19.178676829915023
21,210.0,18.958781402067856,19.175416807137044,19.587554508870948,19.997831193492516,20.18849164526051
22,220.0,19.929720499607527,20.145782474961905,20.5654084560201,20.978119682485534,21.16690834076097
23,230.0,20.871345203358945,21.086776755672897,21.513171881601853,21.927997652109685,22.115103061782538
24,240.0,21.784747296594237,21.999519857225817,22.432044993895182,22.848718025103572,23.034306481029503
25,250.0,22.67105986686121,22.885164684736655,23.32325164401892,23.741547169131984,23.92576542711976
26,260.0,23.53142581828779,23.744867788458077,24.18801104949715,24.607738842680593,24.7907165712302
27,270.0,24.366976198206473,24.579769436516965,25.02751870269627,25.448516795924423,25.63036875204122
28,280.0,25.178815586071075,25.390980258609446,25.842933840613924,26.26506353825901,26.445891475949168
29,290.0,25.96801255590905,26.17957261228997,26.635371589635763,27.058513485083374,27.23840781728801
30,300.0,26.73559377289315,26.94657533208441,27.405898427024784,27.82994919836544,28.008990437906117
31,310.0,27.482540680867118,27.692970888969974,28.155529980003443,28.580399795619176,28.758659801557066
32,320.0,28.20978802385858,28.419694253662158,28.88523045606973,29.310840860869607,29.48838391542627
33,330.0,28.918223651943762,29.1276329501221,29.595913194878605,30.022195377804643,30.199079116804036
34,340.0,29.608689212410987,29.81762792606874,30.28844197426104,30.715335340135002,30.891611557354494
35,350.0,30.2819814367413,30.490474969635688,30.963632805989437,31.39108379177807,31.566799135051095
36,360.0,30.938853813899822,31.14692647610932,31.622256031740562,32.05021712026275,32.225413694753755
37,370.0,31.58001849883244,31.787693423424063,32.265038584107515,32.69346747814186,32.86818337005416
38,380.0,32.206148347877686,32.41344745522891,32.89266631712347,33.3215252445265,33.49579497656969
39,390.0,32.81787900413817,33.02482299973656,33.50578633959212,33.93504146597735,34.10889639427614
40,400.0,33.41581097877074,33.622419374157424,34.10500930550745,34.53463023566883,34.70809889634179
41,410.0,34.00051169101257,34.20680284029522,34.69091163104097,35.120870983963556,35.29397939639454
42,420.0,34.57251744203152,34.77850858845771,35.264037618672795,35.694310663809226,35.867082596584275
43,430.0,35.132335306603004,35.33804263522088,35.82490147689191,36.255465821719696,36.427923026317046
44,440.0,35.680444933178855,35.88588362668001,36.3739892296899,36.804824550311565,36.976986966897066
45,450.0,36.21730024748616,36.42248454319175,36.91176051396209,37.34284832203005,37.5147342610647
46,460.0,36.74333105815308,36.94827430472978,37.43865026582083,37.86997370622514,38.04160000905731
47,470.0,37.25894456528052,37.46365927813252,37.95507029871917,38.38661397338546,38.557996154556726
48,480.0,37.76452677428062,37.969024689023186,38.461410777456095,38.89316059146093,39.064312965053574
49,490.0,38.260443818580335,38.46473594210937,38.95804159306354,39.38998461979761,39.56092041183812
