,temperature,L1_2--AuCu3 a=3.5564,mp-1226559 a=2.4954,oqmd-297717 a=3.5512,oqmd-320326 a=5.0211
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.2286139148273104e-08,1.3894296089750257e-07,5.7316091754096076e-08,8.225448852074394e-08
2,20.0,2.9318137295334584e-07,6.425583002840647e-07,3.9954909287605774e-07,4.778265382860036e-07
3,30.0,1.076724027026389e-06,1.8498570696578391e-06,1.4588565964303385e-06,1.6049521095735884e-06
4,40.0,2.6152094404639126e-06,3.939927364416566e-06,3.5388783430829097e-06,3.732824941646506e-06
5,50.0,4.822569714365049e-06,6.783576606712699e-06,6.532221905073078e-06,6.73558167500099e-06
6,60.0,7.424674235401332e-06,1.0072548617477693e-05,1.0073160632655626e-05,1.0255622313596072e-05
7,70.0,1.0150382161742658e-05,1.351001245352763e-05,1.3797561311404573e-05,1.394644869129281e-05
8,80.0,1.2806249040290837e-05,1.6881237849321388e-05,1.744556448096369e-05,1.756208934655855e-05
9,90.0,1.5275242973089164e-05,2.005565086858805e-05,2.0862035332490373e-05,2.0956536707533604e-05
10,100.0,1.7511245926677096e-05,2.2968537704579326e-05,2.397472505670793e-05,2.4058984662591195e-05
11,110.0,1.950624956428801e-05,2.559714330476399e-05,2.6762676945165744e-05,2.6847572676679487e-05
12,120.0,2.1265904778079227e-05,2.794485211545181e-05,2.9233278161056325e-05,2.9328941657915273e-05
13,130.0,2.2811691404713856e-05,3.0030720258947044e-05,3.141172720641194e-05,3.152505946038728e-05
14,140.0,2.417017858905504e-05,3.18788292954671e-05,3.332846962703144e-05,3.346412190526267e-05
15,150.0,2.536367310278567e-05,3.351476645879634e-05,3.5012433735681705e-05,3.517598867890453e-05
16,160.0,2.6413345661170842e-05,3.4965203804011504e-05,3.649629170604295e-05,3.668934996715585e-05
17,170.0,2.733827826750579e-05,3.62530783528906e-05,3.780603597325891e-05,3.803006013411226e-05
18,180.0,2.81566956135773e-05,3.739959039819903e-05,3.896395986719655e-05,3.9221467278946313e-05
19,190.0,2.888654588296833e-05,3.8424276408171284e-05,3.999215501575424e-05,4.028395869709238e-05
20,200.0,2.953966451006112e-05,3.9342434620485736e-05,4.0908726815196754e-05,4.1234901898830174e-05
21,210.0,3.0122899678939018e-05,4.016833918054403e-05,4.172847401760522e-05,4.20893468126957e-05
22,220.0,3.064931151254179e-05,4.0913946745103476e-05,4.246413895545268e-05,4.286022285086487e-05
23,230.0,3.112897185738092e-05,4.158988863607566e-05,4.3127782369170516e-05,4.355855222096769e-05
24,240.0,3.156112598137162e-05,4.220440225270691e-05,4.3728214732750047e-05,4.419363428726785e-05
25,250.0,3.19570465972115e-05,4.2765454514057706e-05,4.4273030514656036e-05,4.477347321677204e-05
26,260.0,3.232191141770024e-05,4.327942686676478e-05,4.476967554365759e-05,4.530500683920884e-05
27,270.0,3.26520229573203e-05,4.3751964727053094e-05,4.522460626141238e-05,4.579413148903782e-05
28,280.0,3.296077906898778e-05,4.418830561365588e-05,4.564145789642935e-05,4.6245960785413124e-05
29,290.0,3.325066912875188e-05,4.459142865417247e-05,4.6026299125774846e-05,4.666481816576139e-05
30,300.0,3.351449761726044e-05,4.496601586863586e-05,4.638276295045472e-05,4.705446870404686e-05
31,310.0,3.376238242012229e-05,4.53153813627046e-05,4.6711802130207003e-05,4.7418309490775936e-05
