,temperature,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
0,0.0,147.20815135040252,155.0973719624367,164.40240336266604
1,10.0,147.20793396002006,155.09727151325993,164.40247467362687
2,20.0,147.20511552626996,155.09473978202737,164.400178768019
3,30.0,147.1927293662757,155.0818383786592,164.38846715534473
4,40.0,147.16053666067435,155.0466894636026,164.35731528243164
5,50.0,147.10199382269386,154.98108591748246,164.3002121844605
6,60.0,147.0162942219088,154.8829671942316,164.21610569612506
7,70.0,146.90649026576557,154.75458344171722,164.1076246589122
8,80.0,146.77713266035187,154.60023046546564,163.97900942116462
9,90.0,146.632780468186,154.42468581356016,163.8346976938448
10,100.0,146.47748511894295,154.23238755070906,163.67866875507303
11,110.0,146.31445519851928,154.02709870578425,163.51415145313078
12,120.0,146.14611147557994,153.81184912379527,163.34364462729212
13,130.0,145.97422226212663,153.58900662144023,163.16901240169844
14,140.0,145.8000191821872,153.36039090296802,162.99162758633562
15,150.0,145.62438101138508,153.12737417282207,162.81244669461182
16,160.0,145.4478662129341,152.8910009988811,162.63216116773248
17,170.0,145.2708597491229,152.65205202991214,162.45123949928401
18,180.0,145.093562564124,152.41111149531153,162.26999103850497
19,190.0,144.91612333711234,152.16862176052476,162.0886312619489
20,200.0,144.73858586242372,151.92491283054625,161.90726465685387
21,210.0,144.5609431831068,151.6802358122874,161.72597382489096
22,220.0,144.38319972758853,151.43477472191657,161.54479917199524
23,230.0,144.20529068546253,151.18867172014455,161.36372632676003
24,240.0,144.02717557525705,150.94202755456362,161.18275875166526
25,250.0,143.84876278538096,150.6949296454724,161.00184890667472
26,260.0,143.67000542392398,150.44743049132694,160.82100324398073
27,270.0,143.49082580813737,150.1995748237187,160.64015178022802
28,280.0,143.3111300058777,149.95139159451057,160.459258733434
29,290.0,143.1309304639571,149.7029093753233,160.2782802962941
30,300.0,142.95011415926896,149.45414008795842,160.09721637896308
31,310.0,142.76858184130467,149.2050954262046,159.91594964733937
32,320.0,142.58635324161298,148.95578500988725,159.7345303474552
33,330.0,142.40330595076352,148.70620761086636,159.55285912823325
34,340.0,142.21946468500855,148.45637011520031,159.37096105435904
35,350.0,142.03470874769073,148.2062681407777,159.18873700173307
36,360.0,141.849043523615,147.9559004082947,159.00620108865448
37,370.0,141.6624356306768,147.70527147733057,158.82330718090873
38,380.0,141.47483839702792,147.4543702058826,158.63999007644244
39,390.0,141.28613143528807,147.20319867089137,158.4563170533503
40,400.0,141.09645778218152,146.95175247608478,158.27219832416668
41,410.0,140.90559540111119,146.70002538550818,158.08760263676157
42,420.0,140.71367646917076,146.44801405475513,157.9025969506423
43,430.0,140.5205397739843,146.1957151764356,157.71706168743592
44,440.0,140.3262686558821,145.9431236428919,157.53101241265387
45,450.0,140.13078613704147,145.69023673635746,157.34447493074975
46,460.0,139.9340822100074,145.4370514401205,157.15733893760085
47,470.0,139.73613019986206,145.18355863107465,156.96970314187658
48,480.0,139.5369333741794,144.9297594087176,156.7814324216967
49,490.0,139.33641248538436,144.67564867643972,156.5926449377687
50,500.0,139.13458694819403,144.42122651691085,156.40322842070162
51,510.0,138.93148891285057,144.16648029756087,156.2132601121525
52,520.0,138.7270530488482,143.91141509252768,156.02260674300206
53,530.0,138.52127053268902,143.65602069025798,155.8313515593397
54,540.0,138.3141240748627,143.4003069748652,155.63946480016634
55,550.0,138.10559690093226,143.14425605091358,155.44689840131176
56,560.0,137.8957069513289,142.8878778729118,155.25374006402953
57,570.0,137.68442906307743,142.6311550482644,155.05991503581393
58,580.0,137.47169937600194,142.3740984161537,154.86538258651413
59,590.0,137.25755443846975,142.11669883776273,154.6702446734199
60,600.0,137.04198013662557,141.85894779124985,154.47429744140953
61,610.0,136.82498734955058,141.60086148704818,154.27782128788024
62,620.0,136.60660122292774,141.34242052005223,154.08050741052116
63,630.0,136.38670245439044,141.08363031773902,153.88256236719647
64,640.0,136.16529261583526,140.82449213955934,153.6838986230469
65,650.0,135.94244856919997,140.56499409277328,153.48459014365858
66,660.0,135.71816470381629,140.3051416145722,153.2844462270794
67,670.0,135.49235538118566,140.04492464010764,153.08365632830282
68,680.0,135.26501764643655,139.78435141748568,152.88218674312895
69,690.0,135.03620402405727,139.5234220137034,152.67993194315133
70,700.0,134.8058822109646,139.2621201090163,152.4768568303449
71,710.0,134.5740051659194,139.0004547738033,152.2732636133867
72,720.0,134.34064839517788,138.73842915681922,152.06876736741944
73,730.0,134.10573934378542,138.47602772604958,151.8635586343945
74,740.0,133.86930568854334,138.21326109127696,151.6576636159752
75,750.0,133.6313194536593,137.95011897040797,151.45093373926028
76,760.0,133.3917441212028,137.6866087968244,151.24355618453237
77,770.0,133.15062388875057,137.4227281426474,151.03528168147204
78,780.0,132.90795980732258,137.15846243445873,150.82627667058088
79,790.0,132.66374354152546,136.89382901221995,150.61666467491597
80,800.0,132.41793474975313,136.62880899940998,150.40610152653306
81,810.0,132.17053313227999,136.36341710955574,150.19487059712196
82,820.0,131.92156508344044,136.09765133921948,149.98286453013344
83,830.0,131.6709662802096,135.83150364154255,149.770113167198
84,840.0,131.41880714529432,135.56496386214283,149.55645321470007
85,850.0,131.16503582042154,135.2980509227259,149.3421637847165
86,860.0,130.90966065151895,135.0307500117056,149.12707073729686
87,870.0,130.6526784299021,134.76305549978298,148.91115052364526
88,880.0,130.39405062659668,134.49499292000814,148.69443555715466
89,890.0,130.13381471186003,134.22654299721864,148.47700161192913
90,900.0,129.87197567321792,133.95769099151732,148.25878324814
91,910.0,129.60851838399185,133.68846180023837,148.03979698210375
92,920.0,129.34336989248172,133.4188427301742,147.8200089898528
93,930.0,129.07659895303112,133.14883306257744,147.5993267845236
94,940.0,128.8081862686066,132.8784281452686,147.37785425290232
95,950.0,128.53813993564412,132.60763157763162,147.15578507591758
96,960.0,128.26640679451685,132.3364474363317,146.93263563109565
97,970.0,127.99304593289408,132.0648632317874,146.7088817554035
98,980.0,127.71797580011314,131.7928931035232,146.48439985071744
99,990.0,127.44128996098843,131.520517897673,146.2590398732485
100,1000.0,,,
