,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02066270121347992,0.017588355331169262,0.02665126488397618,0.029305120278683233,0.02991351401394127
2,20.0,0.19050675389116173,0.17903069731991933,0.2328858183113113,0.27296085610709775,0.37323531143291844
3,30.0,0.7605672919184001,0.7760255020538223,0.889275289764936,1.0169194779193815,1.2328327723361188
4,40.0,1.896419924678767,1.9963605143781527,2.1343801415213504,2.3502205464274257,2.5653826763217644
5,50.0,3.497005733605805,3.6856765839134003,3.823184346902787,4.096321684582411,4.247081842881922
6,60.0,5.349696868723506,5.588668524170643,5.7283332031992815,6.023815168710174,6.102324759888933
7,70.0,7.264521538115009,7.511994679478116,7.6643991089631225,7.956131559048477,7.976350050194792
8,80.0,9.113018743326384,9.341372107306515,9.512276041893028,9.785301018781817,9.764342398729974
9,90.0,10.823765734064837,11.020067737309589,11.208887755279962,11.456821707274653,11.40878427251443
10,100.0,12.366152101496,12.527366583069059,12.72968596780129,12.95139823716046,12.886439644183367
11,110.0,13.7348210485057,13.863218592943994,14.073313666981772,14.270394479047924,14.195388740734407
12,120.0,14.93824857834594,15.038346957895522,15.250724692948582,15.425915303322311,15.34534720985602
13,130.0,15.991403803883452,16.068256103318348,16.27833782961475,16.434672688257315,16.351386424066295
14,140.0,16.9114415147338,16.96980828462154,17.174096982090596,17.314484952031886,17.23022999175252
15,150.0,17.71537471543668,17.759395067926185,17.955394535483475,18.082445288201807,17.998251423655574
16,160.0,18.418942778921526,18.452061510295366,18.638104415375995,18.754079499783863,18.670508521327786
17,170.0,19.03615971633171,19.06117191411339,19.236233772764038,19.34305757614655,19.26036954143052
18,180.0,19.579227530450638,19.598368990796164,19.761899087842213,19.861196071801448,19.779458953969467
19,190.0,20.058630949991844,20.073676042798446,20.22546253144187,20.318598735934085,20.23776106168058
20,200.0,20.48331084110128,20.49565886961443,20.635727972738493,20.72385182368601,20.643789235938964
21,210.0,20.860860812148,20.87161544500817,21.00014847286353,21.084230041466256,21.004774631911413
22,220.0,21.197719861283417,21.207752867195186,21.32503035383703,21.40589081806552,21.32685235776532
23,230.0,21.499347960425194,21.509348759680382,21.61570980634419,21.694048241438523,21.615226815844178
24,240.0,21.770379469106878,21.780897690700453,21.876707060570816,21.953123942753358,21.87431750638453
25,250.0,22.01475559971212,22.02622853519952,22.1118626179009,22.186875163047887,22.10788552190812
26,260.0,22.23583584408668,22.248615769770097,22.324445405806653,22.398502619453982,22.31913676383391
27,270.0,22.436491458354762,22.45086725865076,22.517245162392747,22.590740802189156,22.51081367424701
28,280.0,22.61918333122789,22.635388294651868,22.692651853382685,22.765932871692833,22.68526780838359
29,290.0,22.786027285125723,22.804257492509134,22.852718449096034,22.926092774960203,22.844521206684625
30,300.0,22.938848158403015,22.959269184292367,22.9992136144901,23.072956978671908,22.990318825854768
31,310.0,23.07922407534902,23.10197569724264,23.133666265733304,23.208027691964332,23.124171111803335
32,320.0,23.208525094594588,23.233731970578603,23.257402754506497,23.33260785069198,23.247388321527986
33,330.0,23.327943513867016,23.355713270449996,23.371578356942813,23.447832124634562,23.361111006516435
34,340.0,23.438519923286737,23.46895193448729,23.477195786260936,23.554691268693247,23.4663364738209
35,350.0,23.54116570807649,23.57435410370832,23.57513954230179,23.65405208574739,23.56393807762765
36,360.0,23.636681445211597,23.672708885427486,23.666183546193874,23.746676580728007,23.654682339495217
37,370.0,23.72577188932848,23.76472118084998,23.7510048024396,23.833235567699152,23.739244272009593
38,380.0,23.809059561795916,23.85101187129876,23.83020702834144,23.914321552559436,23.818219358307122
39,390.0,23.887095233515126,23.93212773791259,23.904320639140803,23.990459056305863,23.89213680054785
40,400.0,23.96036780463592,24.008556895496884,23.97381844207855,24.062113308304202,23.961466974555368
41,410.0,24.029312709055436,24.080739500955964,24.039119956400643,24.129699965916725,24.026625355096236
42,420.0,24.09431819175659,24.14906153797587,24.10059906497162,24.19358874592408,24.087984185841425
43,430.0,24.155731422227102,24.21386931125926,24.158589763574163,24.254109741414197,24.145876310352502
44,440.0,24.213863033768774,24.275478598056996,24.21339026109349,24.311560214702435,24.200600419993194
45,450.0,24.268992584792894,24.334166010933995,24.265273673163456,24.366206808170116,24.25242475812601
46,460.0,24.32137132642221,24.390189058446577,24.31448014392712,24.418289019461533,24.301589985254118
47,470.0,24.371225807100586,24.443777581671867,24.361227030335655,24.468023608714564,24.348313918823056
48,480.0,24.41876142515995,24.495136636890102,24.4057105211977,24.515605735768517,24.392793247261725
49,490.0,24.464163055502535,24.544456011441692,24.448108658695467,24.56121356053367,24.435204950286675
50,500.0,24.507599058315073,24.591906084495093,24.488587276456048,24.60500847026497,24.475710781277698
51,510.0,24.549222339267704,24.637639218245212,24.527289905810008,24.647135590303392,24.5144577694153
52,520.0,24.589171730980777,24.68179822621687,24.564348672176887,24.687729559554903,24.551579241047303
53,530.0,24.62757468726907,24.724521318156867,24.599886783644735,24.726912180862726,24.587197021463354
54,540.0,24.664546902306004,24.765920674706845,24.63401830435423,24.764793701653364,24.621421747257244
55,550.0,24.70019406809706,24.806103273298433,24.66684123408121,24.801476822249935,24.654355629327195
56,560.0,24.734613672381652,24.84517579831639,24.698448903009478,24.837056611572624,24.686091556543104
57,570.0,24.76789507261555,24.883229168860638,24.728927611877943,24.871618180791494,24.71671552297516
58,580.0,24.800119852808578,24.920345084698276,24.758355872181514,24.90523944854358,24.746305645053873
59,590.0,24.831363698650776,24.956607564339187,24.786807415612603,24.937995034383572,24.77493391564359
60,600.0,24.86169624547807,24.992087944198584,24.814344052349178,24.969953737110895,24.802667552444117
61,610.0,24.89118120833867,25.026852493500154,24.841031935100307,25.00117662763613,24.829568115643898
62,620.0,24.919878390094137,25.06097335589335,24.866924711982982,25.031719733442404,24.855692224351973
63,630.0,24.947843573456797,25.09449542453269,24.89207424204188,25.061638759251025,24.881092538866337
64,640.0,24.975126147866145,25.127482688719844,24.916532102529047,25.09098676848232,24.90581800010093
65,650.0,25.001773064974564,25.159983770148944,24.94034051634431,25.119806615748796,24.92991328901836
66,660.0,25.02783064861857,25.192044184702397,24.96354240516272,25.14814188741398,24.953420806023278
67,670.0,25.053338252548638,25.22372690574238,24.986174370353726,25.176034683290634,24.976379859429965
68,680.0,25.078332957138084,25.255049939273555,25.008275708305742,25.203520679347676,24.998826375607525
69,690.0,25.102852585781406,25.286061578996936,25.02987837084468,25.230639461791647,25.020794245757035
70,700.0,25.12692937803471,25.316809588870427,25.051012818600444,25.257421387767693,25.042315455853846
71,710.0,25.15059253211248,25.347321962232087,25.071708975950013,25.283897398020674,25.06341953152117
72,720.0,25.173874371237027,25.37763323777325,25.091994254207133,25.310098652834757,25.084133751137056
73,730.0,25.19680056605035,25.407769585095263,25.11189623975216,25.33605369950489,25.104484853726337
74,740.0,25.21939571246344,25.437777465826073,25.131434067229215,25.36179123441703,25.124496595839307
75,750.0,25.241685219883305,25.467676020954563,25.150633054453166,25.387328730277638,25.14419157413705
