,temperature,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
0,0.0,0.0,0.0,0.0
1,10.0,0.022634795276071186,0.022000784509414364,0.022030055103494057
2,20.0,0.19717263432609577,0.1962004216305643,0.19705117465409214
3,30.0,0.7580287414451863,0.7670749108903462,0.7750582700751577
4,40.0,1.8641741478046638,1.8963966082858372,1.9175895052878174
5,50.0,3.4252471245529676,3.4776228321239757,3.513813525034936
6,60.0,5.240028269601549,5.30177226882043,5.3517255720601185
7,70.0,7.126095689503095,7.188226563228309,7.248752448425057
8,80.0,8.958220314320878,9.015805246155322,9.082815629248431
9,90.0,10.664923175820995,10.7161171955056,10.785575923416665
10,100.0,12.213772818846602,12.258456085524719,12.326941742206836
11,110.0,13.596988189234505,13.635839769423313,13.70072821293036
12,120.0,14.820727500271508,14.85469056457728,14.914121330824324
13,130.0,15.898026151875142,15.9280554992763,15.98080377881847
14,140.0,16.844563177249285,16.871505207,16.916827088783602
15,150.0,17.676275972133787,17.70084184709488,17.738338508672214
16,160.0,18.40814768777038,18.43092238427753,18.460440479492018
17,170.0,19.05368361764612,19.075135315325415,19.096677353018137
18,180.0,19.62475921885429,19.645258894048744,19.658932637670134
19,190.0,20.131667441628277,20.151498937543057,20.15746500530186
20,200.0,20.583214332411973,20.60261943013248,20.601070168818932
21,210.0,20.986959969290528,21.00610981163788,20.997268121669393
22,220.0,21.349327003487854,21.368354711116496,21.35242899949894
23,230.0,21.675778014069408,21.694791789757648,21.671989223740088
24,240.0,21.970969312230324,21.990061879343713,21.96057282754459
25,250.0,22.23887939080808,22.258122309871556,22.22213674919565
26,260.0,22.482924511611245,22.502352085576916,22.460046399477104
27,270.0,22.70598297970867,22.725655026097666,22.677163040597748
28,280.0,22.910617591643003,22.930527192832013,22.87598525101194
29,290.0,23.09897386260072,23.119116651338075,23.05867182325513
30,300.0,23.27283159998699,23.293277628512445,23.22701715193432
31,310.0,23.433895381398667,23.45462381874822,23.382648611762296
32,320.0,23.58355074457117,23.60455211527464,23.526968627784118
33,330.0,23.72301858163544,23.744283365071823,23.661162970453233
34,340.0,23.853370897289043,23.87488573242466,23.78629053720653
35,350.0,23.975522318473672,23.99729113164862,23.903264148458618
36,360.0,24.090362898566866,24.112329374408557,24.01293515912981
37,370.0,24.198577492832914,24.220721796846334,24.11596414853836
38,380.0,24.300740891259547,24.323107201651872,24.213060037094216
39,390.0,24.39755947180114,24.420059158046254,24.304769313865144
40,400.0,24.489466625057453,24.512078461169835,24.39151716776512
41,410.0,24.576895442987528,24.599614926875745,24.4738559761072
42,420.0,24.66030030551281,24.68307195574649,24.552121233462724
43,430.0,24.739994798276186,24.76280876039349,24.626626378618123
44,440.0,24.816370112634395,24.83914720093037,24.697793671114407
45,450.0,24.8896426286263,24.912377657033336,24.76581976555473
46,460.0,24.96011025945124,24.982757267311865,24.831008120095902
47,470.0,25.028016725921834,25.05052342997451,24.89357645891661
48,480.0,25.093538303603864,25.115891930997144,24.953744967246273
49,490.0,25.156880188336828,25.179054012433127,25.011719720315664
50,500.0,25.218296991445424,25.240179901483163,25.067642257374633
51,510.0,25.27788631196174,25.29943172215412,25.121657354054932
52,520.0,25.335762917093156,25.35695528284146,25.173905640498912
53,530.0,25.392095331493838,25.412886100115657,25.22459529038192
54,540.0,25.446998124560125,25.46733981951333,25.273748741761512
55,550.0,25.500609495879,25.520426106939517,25.321557279644406
56,560.0,25.55302556926981,25.572247220076516,25.368101843435674
57,570.0,25.60427738084104,25.62289625139273,25.41338473942653
