,temperature,A15--Cr3Si a=4.4091,L1_2--AuCu3 a=3.5196,oqmd-299242 a=3.5151,oqmd-318790 a=4.9747
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017960090467492112,0.025107699052171518,0.024415640823211484,0.02845204425903849
2,20.0,0.1809360878749824,0.20063967269706995,0.19487076206193155,0.22476372476874673
3,30.0,0.7436098462193123,0.7462877110262054,0.725023225118535,0.8246133683263276
4,40.0,1.841530226305729,1.8175101621528345,1.771266542537406,1.9752849248462412
5,50.0,3.378097249077801,3.342989624181717,3.2705386994206465,3.5751648175215465
6,60.0,5.151340363310531,5.130556328669252,5.0366149461672265,5.414666212711998
7,70.0,6.985497100945747,6.998195403583508,6.889698559140615,7.310816015994466
8,80.0,8.765495663546407,8.818752184265007,8.701858138014911,9.141324103940295
9,90.0,10.427372552646379,10.518270822334868,10.398304052649959,10.838218939972585
10,100.0,11.941999440474222,12.062858408747143,11.943300479828364,12.371995275903508
11,110.0,13.301859111804463,13.443008216289986,13.326606425942167,13.737158942136114
12,120.0,14.511710410010938,14.664288431744412,14.552386248648128,14.941048446136026
13,130.0,15.582668738387614,15.739408849043116,15.632673965632286,15.9980503199403
14,140.0,16.528487626860283,16.68346488042145,16.5824568432032,16.924047132141023
15,150.0,17.363529805200635,17.512118943709012,17.416694399177054,17.735708200391926
16,160.0,18.10142747151527,18.24049722678113,18.150755867696734,18.447948369046962
17,170.0,18.754780267366016,18.882529776608465,18.797805217718924,19.074770631448292
18,180.0,19.334646838013025,19.449075372095823,19.369461491416377,19.62756127052052
19,190.0,19.850982403001424,19.951466095509044,19.876139876754547,20.117006340699206
20,200.0,20.31202054241979,20.397912285322167,20.326976589420312,20.551948986654107
21,210.0,20.72531235729908,20.796047204342372,20.729205445265816,20.9395573795472
22,220.0,21.096983895661925,21.15348823546747,21.089256587230768,21.286339483631536
23,230.0,21.4324920919761,21.472962986553814,21.412941413508854,21.598013463918907
24,240.0,21.736317977839267,21.762863190256088,21.705021282157198,21.878842441154234
25,250.0,22.012857515664173,22.02403153106556,21.96907402941592,22.132775753037798
26,260.0,22.26476111024155,22.261576914821546,22.209202628454964,22.3633228438057
27,270.0,22.49558073347812,22.478074403516974,22.42727120671378,22.573497376868378
28,280.0,22.707764604151386,22.675739514089436,22.628074476931616,22.76508985590096
29,290.0,22.903134980726595,22.85741263065079,22.810059729946953,22.941256795107765
30,300.0,23.083982452461896,23.0240115154874,22.979304524831907,23.10260519649186
31,310.0,23.251911509800408,23.178214940363034,23.13491437736823,23.251938163650827
32,320.0,23.407935834103526,23.319985611647816,23.27791228549719,23.390210078913327
33,330.0,23.554008037561097,23.452849829017563,23.41211121918151,23.51763515822022
34,340.0,23.69050943677031,23.575695808013172,23.535406918019685,23.636918033261313
35,350.0,23.81887965290604,23.690186205253895,23.65202668772062,23.74785318292816
36,360.0,23.9402388895115,23.79765750598291,23.7594540906055,23.85166747300257
37,370.0,24.054393937018776,23.898782816752647,23.861601754149373,23.948846851244927
38,380.0,24.162722405186763,23.992162727466887,23.956626173457177,24.040357488473724
39,390.0,24.26602689767428,24.08233449645644,24.046783492976864,24.125873109146397
40,400.0,24.36384971757827,24.166570732786155,24.131577141156406,24.20799981399554
41,410.0,24.457916146578025,24.245791180002655,24.211413785844524,24.28425705176884
42,420.0,24.547800256021816,24.32134153841973,24.288410129946776,24.357341395083292
43,430.0,24.634102395372064,24.393382936681444,24.359815556610595,24.426041376810833
44,440.0,24.717042929661602,24.462481259516032,24.429244812713492,24.492353904216714
45,450.0,24.797547961278543,24.526853297660544,24.49517143399867,24.554887597169323
46,460.0,24.874726947059113,24.590709484357458,24.558209294897598,24.61545652494157
47,470.0,24.950368449328842,24.64880016608572,24.618225946279427,24.67233268160782
48,480.0,25.023264827691357,24.70809286274472,24.675924437054533,24.727553821026312
