,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.062691902803413e-08,2.1635788688133148e-08,6.239686943582767e-08,4.854441277703031e-08,7.258671171704568e-08
2,20.0,3.181103823794117e-07,1.8661003701341955e-07,2.9777291228399996e-07,3.1623508099414317e-07,3.6614558026397203e-07
3,30.0,9.627405856743499e-07,8.036517213494299e-07,8.996496220838118e-07,1.10678262420208e-06,1.0860080093647027e-06
4,40.0,2.0869587851102583e-06,2.0821333147562665e-06,1.9706775302822467e-06,2.5456677318544898e-06,2.2444994793220667e-06
5,50.0,3.6177890591786944e-06,3.8814573110008e-06,3.4530660694721536e-06,4.4501519182062284e-06,3.73594467993274e-06
6,60.0,5.386847442088124e-06,5.9091858945945875e-06,5.188806237720664e-06,6.5475447387036445e-06,5.411371048459687e-06
7,70.0,7.228229714482036e-06,7.93863688058774e-06,7.013989393009703e-06,8.634450738168771e-06,7.131040982228725e-06
8,80.0,9.021689784897418e-06,9.84529171910893e-06,8.80480918589153e-06,1.059510507894507e-05,8.794147584650946e-06
9,90.0,1.069629858215521e-05,1.1575592367175062e-05,1.0484863706379544e-05,1.23769107852268e-05,1.0341538059454245e-05
10,100.0,1.2219114612714035e-05,1.3116506049331848e-05,1.2017054381928399e-05,1.3965542475602105e-05,1.1746090556481009e-05
11,110.0,1.3581894886310268e-05,1.4476094452094334e-05,1.3390241867445514e-05,1.5367355388980275e-05,1.3001987606981717e-05
12,120.0,1.4790522195800104e-05,1.5671242962066318e-05,1.4608501048900014e-05,1.659849947933407e-05,1.411532127570866e-05
13,130.0,1.5857834823253472e-05,1.672139269657148e-05,1.5683737446621067e-05,1.767870161206664e-05,1.5098201874089871e-05
14,140.0,1.6799310917236065e-05,1.7646337024372145e-05,1.6631027857779255e-05,1.8627862243052267e-05,1.5965072303238806e-05
15,150.0,1.7630654960777307e-05,1.846406328008901e-05,1.7465804007690072e-05,1.9464520751031125e-05,1.673036747677642e-05
16,160.0,1.836660049110948e-05,1.9190341392739085e-05,1.8202975245207324e-05,2.020514082390263e-05,1.7407622918022348e-05
17,170.0,1.9020366419635567e-05,1.9838717707211708e-05,1.8856008401677442e-05,2.0863966261275813e-05,1.8008881233414712e-05
18,180.0,1.9603519996358515e-05,2.042108954770502e-05,1.9436354452621363e-05,2.1453193263808148e-05,1.85447819684103e-05
19,190.0,2.0126035131451364e-05,2.094756255060162e-05,1.995425810126824e-05,2.198313923386683e-05,1.902469436687235e-05
