,temperature,A15--Cr3Si a=4.4091,L1_2--AuCu3 a=3.5196,oqmd-299242 a=3.5151,oqmd-318790 a=4.9747
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006006563317705732,0.006601245489093263,0.006553446704108725,0.007467308954880312
2,20.0,0.05725550715529689,0.05847087216533436,0.05711689329519713,0.06478571067680743
3,30.0,0.223497423997665,0.21876617352864616,0.21312495469714038,0.24083028343414664
4,40.0,0.5726054978352237,0.5594632556264391,0.5450636549524035,0.6117148770460802
5,50.0,1.1328598417426756,1.1135717964864262,1.086747926774797,1.206893734833369
6,60.0,1.8889904328101959,1.868517170932153,1.8273179568152973,2.007213918228967
7,70.0,2.8034018919654535,2.787801286560396,2.731758491074364,2.9712558297278338
8,80.0,3.8342578183075395,3.8290629874842868,3.7586888115069605,4.054009329060395
9,90.0,4.944032455676779,4.953334865271684,4.869682437781664,5.215432426786399
10,100.0,6.10216972841132,6.128449714317973,6.032805882561153,6.423170633362888
11,110.0,7.285094516334193,7.32946292284683,7.223158874004243,7.652531803486002
12,120.0,8.475253798480898,8.537818118227596,8.422124727284949,8.885396460817518
13,130.0,9.659936058973063,9.740143098291549,9.616220736252668,10.108878702979554
14,140.0,10.83017089651798,10.927075090910288,10.795955732355104,11.314085347720525
15,150.0,11.979808110797324,12.09226207051878,11.95484916298806,12.495088674250692
16,160.0,13.104788119281306,13.231569186726091,13.088646393279651,13.648123812990773
17,170.0,14.20258187246784,14.342471491085172,14.194715162382584,14.770982010921253
18,180.0,15.271769075631184,15.42359950144172,15.271592058174186,15.862560969401837
19,190.0,16.311724402793054,16.47440378032895,16.318646564731424,16.9225356640347
20,200.0,17.322385898974513,17.494909508341582,17.335834449487155,17.951119265627764
21,210.0,18.304084974087623,18.48553795224868,18.323517820512706,18.9488904490415
22,220.0,19.257422124366695,19.446977159838728,19.282334409792313,19.91666919640352
23,230.0,20.18317641575798,20.3800886721947,20.213102979972952,20.855427851544984
24,240.0,21.082239816280488,21.285840506446885,21.11675515011277,21.766227732444452
25,250.0,21.95556978647442,22.165259269763744,21.99428650977649,22.650174249758017
26,260.0,22.8041552734837,23.019396195137787,22.846721803893267,23.508385416129666
27,270.0,23.62899253977863,23.84930330344792,23.675090377486892,24.341970039256452
