,temperature,A15--Cr3Si a=4.4091,L1_2--AuCu3 a=3.5196,oqmd-299242 a=3.5151,oqmd-318790 a=4.9747
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.6719711916415416e-08,3.32214432094642e-08,3.431041480955126e-08,5.962461169980876e-08
2,20.0,3.5774678992582277e-07,2.347452945792165e-07,2.330738255007175e-07,3.4414996385216866e-07
3,30.0,1.3355140592278108e-06,8.935056877173293e-07,8.688933110500054e-07,1.15061225839883e-06
4,40.0,3.193512204095658e-06,2.248048029264298e-06,2.1704714191913875e-06,2.6742192255911633e-06
5,50.0,5.764621054434946e-06,4.2737338701998825e-06,4.117427801897531e-06,4.840738364762749e-06
6,60.0,8.706031417308189e-06,6.747023122308663e-06,6.496994513568194e-06,7.405011958250495e-06
7,70.0,1.1720561715720198e-05,9.413357751706366e-06,9.066766397503172e-06,1.0116715087110944e-05
8,80.0,1.4620911216425432e-05,1.2075393896164857e-05,1.1637067920278682e-05,1.2790237498573843e-05
9,90.0,1.7310536901021924e-05,1.4607696689853112e-05,1.4085983996852e-05,1.5310784406311028e-05
10,100.0,1.9751486010211643e-05,1.6944169367798658e-05,1.6349061569666563e-05,1.762029414390196e-05
11,110.0,2.1939717999504196e-05,1.9059033476658886e-05,1.8400598184674666e-05,1.969902600992127e-05
12,120.0,2.3889046041109498e-05,2.0950724559631864e-05,2.0238741943812806e-05,2.1549929396291287e-05
13,130.0,2.5621439797969585e-05,2.263270127162726e-05,2.187496074658076e-05,2.3188605429021446e-05
14,140.0,2.7161490894571645e-05,2.41242503144361e-05,2.3327623619905216e-05,2.463574477659195e-05
15,150.0,2.8533523574636604e-05,2.5445792646600314e-05,2.461639700047338e-05,2.5913172121937255e-05
16,160.0,2.9760043719534676e-05,2.661759501856936e-05,2.5760857450605e-05,2.7042313030856183e-05
17,170.0,3.0861186149146426e-05,2.7660049413896206e-05,2.6780102875606188e-05,2.804299155199956e-05
18,180.0,3.185450415466932e-05,2.8590095040523495e-05,2.7690550260045273e-05,2.8932516505560605e-05
19,190.0,3.2755253424927684e-05,2.9422502431655248e-05,2.850653012074485e-05,2.9725631599513664e-05
20,200.0,3.357646903041073e-05,3.0170820635769998e-05,2.9240927253566655e-05,3.0435911094363148e-05
21,210.0,3.432922171401934e-05,3.084573865966948e-05,2.9904894380434646e-05,3.107457844779451e-05
22,220.0,3.5023071754425094e-05,3.14581783219019e-05,3.050750090936557e-05,3.1650786897663244e-05
23,230.0,3.566609394629957e-05,3.201531945782616e-05,3.1056591773605706e-05,3.217307295010599e-05
24,240.0,3.626512700560131e-05,3.25242867942465e-05,3.155942471951885e-05,3.2648649576619656e-05
25,250.0,3.682624566740939e-05,3.299213685869018e-05,3.202192385667523e-05,3.308309263299742e-05
26,260.0,3.735441383927381e-05,3.342314030272701e-05,3.24490723258459e-05,3.348165511234869e-05
27,270.0,3.785380291855339e-05,3.382220877667337e-05,3.2844774437634415e-05,3.384893077873147e-05
28,280.0,3.832837722599917e-05,3.419300165901441e-05,3.3213696954483555e-05,3.418843225797861e-05
29,290.0,3.878125513831201e-05,3.45391741009861e-05,3.3558492607735805e-05,3.4503536777564724e-05
30,300.0,3.921518404928387e-05,3.4863452631011856e-05,3.388164324567712e-05,3.4796872303907496e-05
31,310.0,3.9632746263612066e-05,3.516822748469625e-05,3.4186646537839435e-05,3.5070980452427553e-05
32,320.0,4.0035926446238666e-05,3.545548221254052e-05,3.447451749512381e-05,3.5328471286213246e-05
33,330.0,4.042662359640638e-05,3.572740195316573e-05,3.4747588658302277e-05,3.5570570739174176e-05
34,340.0,4.080645033527689e-05,3.598604128765838e-05,3.500742118337378e-05,3.579887501684036e-05
35,350.0,4.117672110980138e-05,3.623212492321464e-05,3.5255447289716774e-05,3.601514580986723e-05
36,360.0,4.1539012698073404e-05,3.646729485542601e-05,3.5492964182438065e-05,3.622059106356597e-05
37,370.0,4.189431302759204e-05,3.6693014761260196e-05,3.572093349097488e-05,3.641622881668129e-05
38,380.0,4.224343704807901e-05,3.690950161464209e-05,3.594060708877147e-05,3.660298229193287e-05
39,390.0,4.25875230932812e-05,3.711801472094053e-05,3.6152681065589534e-05,3.6781528688224166e-05
40,400.0,4.292724331242094e-05,3.731990269149068e-05,3.6358000322357395e-05,3.6953148410100605e-05
41,410.0,4.326328867742002e-05,3.751505133303793e-05,3.655694554562182e-05,3.7118377680805134e-05
42,420.0,4.3596480865821006e-05,3.7704256547989955e-05,3.6750554229961145e-05,3.727749154570433e-05
43,430.0,4.392732915067011e-05,3.7888517020795805e-05,3.693914964593803e-05,3.743116484752589e-05
44,440.0,4.425627793124504e-05,3.80681289330401e-05,3.712306379216565e-05,3.757993599480851e-05
