calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4196e7d2-5b7b-4421-9e4a-d69f56f6d160,Co,A1--Cu--fcc,A1--Cu--fcc,3.5643275717975613,A1--Cu--fcc--vacancy,vacancy,1.559,-4.482,0.000,0.000,-4.482,-0.000,-4.482,False,-0.00000,-0.00000,-0.00000,,,,,,
6bd2a9da-bad6-4b70-b565-85baeb3d7567,Co,A1--Cu--fcc,A1--Cu--fcc,3.5643275717975613,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.916,-10.598,0.000,0.000,-8.881,-0.060,-8.881,False,-0.00000,-0.00000,-0.00000,,,,,,
f96e8dca-16d6-4edd-b22f-2d691a5c3a3a,Co,A1--Cu--fcc,A1--Cu--fcc,3.5643275717975613,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.072,-9.204,-0.000,0.000,-9.204,-0.000,-9.820,False,0.00000,0.00000,-0.00000,,,,,,
4c81ae1b-e4b4-4d4d-840a-ec5ef063f889,Co,A1--Cu--fcc,A1--Cu--fcc,3.5643275717975613,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.825,32.347,0.000,0.000,34.781,-0.000,34.781,True,-1.08141,0.00000,0.00000,-0.68877,0.00000,0.00000,,,
75bcedd7-e2a4-4840-8b4e-f02abbfab9f2,Co,A1--Cu--fcc,A1--Cu--fcc,3.5643275717975613,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.825,34.781,-0.000,-0.000,34.781,-0.000,32.347,True,-0.44338,-0.44338,0.57067,-0.89095,-0.89095,-0.20219,,,
8cb7c476-a8e3-4309-b7cb-3113af997c30,Co,A1--Cu--fcc,A1--Cu--fcc,3.5643275717975613,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.825,34.781,-0.000,-0.000,34.781,-0.000,32.347,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
3a9416c8-c639-4864-b593-db0627eca7c4,Co,A1--Cu--fcc,A1--Cu--fcc,3.5643275717975613,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.255,39.845,-0.000,-0.000,32.528,19.934,32.528,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
43eb8670-9b86-4a11-ab7a-daf34f2887f8,Co,A1--Cu--fcc,A1--Cu--fcc,3.5643275717975613,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.255,32.522,19.935,-0.000,32.522,-0.000,39.840,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
6601020a-70d2-4535-9f5e-a789a27fae2b,Co,A1--Cu--fcc,A1--Cu--fcc,3.5643275717975613,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.812,36.797,6.561,6.561,36.797,6.561,36.797,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
e1a96c6f-e398-4686-9867-59dfb0d0be97,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033712,A3--Mg--hcp--vacancy,vacancy,1.493,-3.300,0.000,0.000,-3.300,0.000,-3.235,False,0.00000,0.00000,-0.00000,,,,,,
2fc3ad4c-a282-4e95-b501-ee997cc67dcd,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033712,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,11.747,10.060,1.437,0.027,8.401,0.015,5.792,True,-0.72393,-2.85082,2.00821,-0.77497,-0.20513,0.50698,,,
80401447-8063-4ec8-a5f1-f1de246f96d1,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033712,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,11.747,10.060,-1.437,-0.027,8.401,0.015,5.792,True,-1.27835,-2.01840,0.93931,0.16857,0.14497,1.01157,,,
b2bd0a88-9db8-4939-b632-3b1898660fda,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033712,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,11.747,10.008,1.419,0.000,8.369,0.000,5.745,True,0.33213,-1.01227,-0.00000,-0.77464,-0.20494,-0.00000,,,
b8fee0f4-2327-431e-97f3-dcafc6377598,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033712,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,11.838,5.886,0.000,-0.000,5.886,0.000,12.866,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
0d2fa1f6-2916-4f2e-a42d-d0af9932da34,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033712,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,5.618,49.455,-0.000,0.000,40.447,0.000,24.671,True,0.00000,0.79935,0.00000,0.00000,-0.20425,-0.00000,,,
e140ce95-7793-4b97-9cd7-4962b0a233fc,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033712,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,5.618,49.348,0.000,0.000,40.088,0.000,24.844,True,-0.00000,4.32002,-0.00000,,,,0.00000,0.00000,0.00000
28236776-9d32-48e8-a362-6223fd1a0534,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033712,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,5.647,37.343,-0.229,0.420,37.078,-0.242,42.086,True,-1.09250,-1.89226,-0.00000,0.17993,0.31164,-0.00000,,,
