,temperature,A15--Cr3Si a=4.4091,L1_2--AuCu3 a=3.5196,oqmd-299242 a=3.5151,oqmd-318790 a=4.9747
0,0.0,179.5373181385325,150.11500453287874,155.7605993587247,150.2569156873482
1,10.0,179.53677994608069,150.11492040536737,155.76042808680492,150.25682560538115
2,20.0,179.52561044393295,150.1133340808236,155.75845501896285,150.25521293337897
3,30.0,179.47907611859284,150.10426465567227,155.7483089369295,150.24673227968498
4,40.0,179.3761136209513,150.07721815858562,155.71906651181467,150.22236505356526
5,50.0,179.20887167248776,150.02373240573965,155.66164882842025,150.1747877546193
6,60.0,178.98027876599252,149.94059852531555,155.57224921320346,150.10106235057137
7,70.0,178.69802906556322,149.8287490660985,155.45141396462557,150.0018423504985
8,80.0,178.37076740079664,149.69130485932718,155.30212663778633,149.87978791179785
9,90.0,178.0064525943857,149.53212631706242,155.12828340082322,149.73828786398266
10,100.0,177.61183728790397,149.35498266227413,154.93381248382582,149.58070400395712
11,110.0,177.19242597514562,149.16320025785285,154.72224968459656,149.41002168425013
12,120.0,176.75261480032452,148.95954235707487,154.49659807863108,149.22874527687986
13,130.0,176.29587872661574,148.74624084364387,154.2593217343668,149.03890056408275
14,140.0,175.82495414799902,148.52507363722395,154.01241210720622,148.84210627065204
15,150.0,175.34199570386542,148.29743944376355,153.7574671014067,148.63963583338196
16,160.0,174.84870582052193,148.0644320999291,153.49575393621112,148.43249476465877
17,170.0,174.34643428816446,147.8269109913072,153.2282900267447,148.22147201906867
18,180.0,173.83625836395026,147.58556258408942,152.9558914205699,148.0071956052949
19,190.0,173.31904100235673,147.34091928449644,152.67921156398614,147.79015835012245
20,200.0,172.79548086685827,147.09341206574626,152.39877794726854,147.57075507948446
21,210.0,172.26614303739404,146.8433819938512,152.11502370071122,147.3493052351632
22,220.0,171.73149108391218,146.59110069478564,151.82830139100128,147.1260638053664
23,230.0,171.19190535974585,146.33680482969456,151.53889837276478,146.9012367798222
24,240.0,170.64770074356574,146.08065836988382,151.2470541670538,146.6749963911766
25,250.0,170.0991371606922,145.82282429098242,150.9529708269436,146.44748282590436
26,260.0,169.54643670706668,145.5634198618472,150.65681341167408,146.21881074641496
27,270.0,168.9897794938204,145.30254738724398,150.3587260491241,145.98907652641307
28,280.0,168.42931980363008,145.04029368393716,150.05882052421336,145.75836381350302
29,290.0,167.86518966820307,144.77672710307627,149.75721301697322,145.52673678574848
30,300.0,167.2974976301894,144.51191166102802,149.45397320904544,145.29425698344386
31,310.0,166.72633770116366,144.24589549155857,149.14918623761787,145.06096838316685
32,320.0,166.15179125471636,143.97872484991717,148.84291851084578,144.82691554736564
33,330.0,165.57392349698557,143.71042841549587,148.53521553753072,144.5921384313496
34,340.0,164.99279449804007,143.4410452002086,148.2261355319446,144.35666144304003
