,temperature,A1--Cu--fcc a=3.5643,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7733,oqmd-1214873 a=6.1281
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0362535496730451e-07,2.6525171718856055e-07,9.403548117665418e-08,8.330125659377658e-07,2.866460047938069e-07
2,20.0,5.344808558091891e-07,1.089366914312091e-06,5.275458009633748e-07,2.8359502277697137e-06,1.4514365632390807e-06
3,30.0,1.6942750386366004e-06,2.8562774605999954e-06,1.7263232407019795e-06,5.849492299684803e-06,3.839265358481472e-06
4,40.0,3.828715509052734e-06,5.7262879523765104e-06,3.953231738573247e-06,9.41637491250059e-06,7.11475105385277e-06
5,50.0,6.821444673838522e-06,9.480140934657234e-06,7.074284921285363e-06,1.3224109216858499e-05,1.0800622008592048e-05
6,60.0,1.0323023844951668e-05,1.3712287372632611e-05,1.072559232352132e-05,1.7026139214154374e-05,1.4568750386839354e-05
7,70.0,1.3983890880390878e-05,1.8051717107838416e-05,1.4554351809297851e-05,2.0658940690079425e-05,1.821889620558566e-05
8,80.0,1.75543344184236e-05,2.2236731336732424e-05,1.830885594022716e-05,2.4032244005374265e-05,2.1637598948104858e-05
9,90.0,2.088825571700687e-05,2.6124338322236484e-05,2.1839375331692774e-05,2.7106116779006337e-05,2.476984520624143e-05
10,100.0,2.3917882760931578e-05,2.9645222923000116e-05,2.5072597041344715e-05,2.9873027573416664e-05,2.7598470805631998e-05
11,110.0,2.6624168036224263e-05,3.278349893283319e-05,2.7985137300783458e-05,3.2344191770657094e-05,3.012993398847659e-05
12,120.0,2.9018901514964584e-05,3.5556186130118306e-05,3.0583227904081446e-05,3.4540546571211486e-05,3.238305863732908e-05
13,130.0,3.112646780088978e-05,3.799119584906537e-05,3.2888565401315537e-05,3.6488028447639644e-05,3.438250744409464e-05
14,140.0,3.297852976461614e-05,4.01240190679991e-05,3.492973241193149e-05,3.82137527157759e-05,3.615495731494254e-05
15,150.0,3.4605808967870026e-05,4.1991120823675146e-05,3.6736953604882195e-05,3.9744353358093265e-05,3.7726722741162976e-05
16,160.0,3.603677472789571e-05,4.362857270734604e-05,3.8339283932393385e-05,4.110368385906772e-05,3.9122111860760105e-05
17,170.0,3.72995723274167e-05,4.506230519323523e-05,3.976352491262408e-05,4.231371372077635e-05,4.0363644944525235e-05
18,180.0,3.8416642825185815e-05,4.6321088803847975e-05,4.103345547032004e-05,4.339411136972722e-05,4.1470703308378964e-05
19,190.0,3.940888375959931e-05,4.7434416718374116e-05,4.2169871892584446e-05,4.436173681401565e-05,4.246059192077204e-05
20,200.0,4.029416532057813e-05,4.841544725638758e-05,4.319080687172964e-05,4.523101578982121e-05,4.334846300127078e-05
21,210.0,4.108569540625805e-05,4.9281803114205e-05,4.411175624190224e-05,4.6014545212876694e-05,4.414651339686115e-05
22,220.0,4.1796891879477875e-05,5.0047651643254694e-05,4.494595260141679e-05,4.672393529033634e-05,4.4867117697864315e-05
23,230.0,4.2438845907292295e-05,5.073311213828588e-05,4.5704838780624663e-05,4.73680112098813e-05,4.551946196514534e-05
24,240.0,4.302061018336121e-05,5.1349237822577406e-05,4.6398050597496975e-05,4.795496508039228e-05,4.611144719794192e-05
25,250.0,4.3549063388003335e-05,5.1893058686037664e-05,4.703386355481028e-05,4.849199509262623e-05,4.6650823830983306e-05
26,260.0,4.403192827029237e-05,5.23729829424874e-05,4.761950877770143e-05,4.898434730094479e-05,4.7143392171125787e-05
27,270.0,4.447541536952319e-05,5.2808073035148804e-05,4.816102248181455e-05,4.9437987847024356e-05,4.7594641527737304e-05
28,280.0,4.488220428674569e-05,5.3203832542414964e-05,4.866366938067006e-05,4.9857211518075475e-05,4.800955655632211e-05
29,290.0,4.525765618915109e-05,5.3554838311832186e-05,4.913208985964147e-05,5.024541641467529e-05,4.839136310526777e-05
30,300.0,4.560539015998572e-05,5.387512009994665e-05,4.9570149327541965e-05,5.0606898367154826e-05,4.874401242679057e-05
31,310.0,4.5929042314078145e-05,5.416579718119722e-05,4.998125470425792e-05,5.0943878327863474e-05,4.907120040781343e-05
32,320.0,4.623140395292972e-05,5.441254720123753e-05,5.036839882395626e-05,5.125881144955914e-05,4.9374565401273074e-05
33,330.0,4.6513606483513665e-05,5.463673168214785e-05,5.073415835471103e-05,5.1554724365632744e-05,4.9656639034689375e-05
34,340.0,4.677843860447105e-05,5.4849189367913904e-05,5.108086262704684e-05,5.183307889078668e-05,4.99201054828746e-05
35,350.0,4.702807834865954e-05,5.5036255760388426e-05,5.141043705136578e-05,5.209521432634792e-05,5.016581879042825e-05
36,360.0,4.726448080473465e-05,5.520534755914005e-05,5.1724665810495145e-05,5.234325614075383e-05,5.0396071607387964e-05
37,370.0,4.748633306436504e-05,5.535561130961182e-05,5.20250843132346e-05,5.257865126439385e-05,5.0612316102468415e-05
38,380.0,4.769775943297601e-05,5.548518881698787e-05,5.231306561998328e-05,5.280166752502541e-05,5.081529492951304e-05
39,390.0,4.790058129013636e-05,5.560890303494093e-05,5.2589854764977556e-05,5.3014603713779256e-05,5.1006575079335544e-05
40,400.0,4.809253551142899e-05,5.5716613290348884e-05,5.285647024310056e-05,5.321777193936697e-05,5.118652845845498e-05
41,410.0,4.827598698242831e-05,5.580860512532638e-05,5.311390761494992e-05,5.341146899149926e-05,5.1357209626983506e-05
42,420.0,4.845257454882002e-05,5.588716313041567e-05,5.336303897285213e-05,5.3597855651450256e-05,5.151840970269939e-05
43,430.0,4.862249248703277e-05,5.595879832958468e-05,5.3604625562740576e-05,5.3776873618085386e-05,5.167075139073003e-05
44,440.0,4.878513857841655e-05,5.602405251348301e-05,5.3839342884535825e-05,5.394809256389609e-05,5.1815783804557504e-05
45,450.0,4.8942384285089285e-05,5.608062815157678e-05,5.4067793558374295e-05,5.411347531896557e-05,5.195291298053534e-05
46,460.0,4.909498361356697e-05,5.611907065471437e-05,5.429059350922239e-05,5.4273918409104924e-05,5.2083451951549836e-05
47,470.0,4.924230757636686e-05,5.6152702041779806e-05,5.450820785204711e-05,5.4427412409410976e-05,5.220806107383745e-05
48,480.0,4.938532070623624e-05,5.619028815100014e-05,5.472110494723147e-05,5.4576808310759005e-05,5.232597841212905e-05
49,490.0,4.952471409990232e-05,5.621308594250277e-05,5.492969725811393e-05,5.47224424165746e-05,5.243906597362583e-05
50,500.0,4.9660567417104726e-05,5.622529933264283e-05,5.513434827324948e-05,5.4862864558819586e-05,5.2546768975774165e-05
51,510.0,4.979289721740167e-05,5.623060964660919e-05,5.533543183381155e-05,5.49992298557047e-05,5.2648940785380536e-05
52,520.0,4.9922194602415665e-05,5.624064041679643e-05,5.553324027818976e-05,5.513227399049102e-05,5.274732264869971e-05
53,530.0,5.0048588309601e-05,5.6235996235017454e-05,5.572804562745049e-05,5.52620197966954e-05,5.284122265696396e-05
54,540.0,5.017179320178204e-05,5.622523020353512e-05,5.5920145835998524e-05,5.538798102365469e-05,5.293100268995843e-05
55,550.0,5.029340575006045e-05,5.622472443549902e-05,5.610975245238657e-05,5.551163517156746e-05,5.301700570971319e-05
56,560.0,5.041346157834962e-05,5.620241894422894e-05,5.629706907658451e-05,5.563247265778917e-05,5.309906320306398e-05
57,570.0,5.05303055380925e-05,5.6171396276346835e-05,5.648234011017872e-05,5.574994237184787e-05,5.317726902941822e-05
58,580.0,5.064576896904774e-05,5.6154344858733805e-05,5.666571743947356e-05,5.586550957941328e-05,5.3252755670898e-05
59,590.0,5.0760262165088875e-05,5.612670178977981e-05,5.6847404507731726e-05,5.5978786717848193e-05,5.332521535534667e-05
60,600.0,5.08722013768916e-05,5.60858158344569e-05,5.702752000767641e-05,5.608972743704765e-05,5.3394484770371785e-05
61,610.0,5.0983059419087045e-05,5.605734065709532e-05,5.720622900963412e-05,5.619880424384677e-05,5.346061182286029e-05
62,620.0,5.109325932459653e-05,5.6021260094120176e-05,5.73836895440108e-05,5.630545843704368e-05,5.352317219370323e-05
63,630.0,5.120196001318671e-05,5.5962459607674575e-05,5.755998807943329e-05,5.641080784399717e-05,5.358444189414449e-05
64,640.0,5.1309354127572074e-05,5.591588299009354e-05,5.773526125824834e-05,5.651486100553332e-05,5.3642925206182696e-05
65,650.0,5.141588141555658e-05,5.586111525751737e-05,5.7909617951915506e-05,5.661608661495807e-05,5.369826490990985e-05
66,660.0,5.152129984491582e-05,5.579985143428028e-05,5.808316439662803e-05,5.671666135615726e-05,5.375151067206379e-05
67,670.0,5.162678034094334e-05,5.5750206015141713e-05,5.825598631979092e-05,5.68153497603273e-05,5.3802030739132605e-05
68,680.0,5.1731096753336215e-05,5.569666771948297e-05,5.842816872160482e-05,5.691241822451054e-05,5.3850927338831614e-05
69,690.0,5.1834527120644956e-05,5.562395686874141e-05,5.859979970297791e-05,5.7008775222539e-05,5.389789214594647e-05
70,700.0,5.1937603798043974e-05,5.55750079999057e-05,5.877095952985679e-05,5.7103213785690856e-05,5.3942168640230543e-05
71,710.0,5.203965630676899e-05,5.549984153499394e-05,5.894172649643554e-05,5.7197090057101263e-05,5.3984031812115486e-05
72,720.0,5.2141684181166746e-05,5.541530308142281e-05,5.9112142684878716e-05,5.7289450618515084e-05,5.4023937148774206e-05
73,730.0,5.224388476387342e-05,5.534559855125978e-05,5.9282296256419434e-05,5.738058553781518e-05,5.406232335663472e-05
74,740.0,5.234536265128999e-05,5.525757766772738e-05,5.9452244012061255e-05,5.747051649891555e-05,5.40997776625426e-05
75,750.0,5.2446187020210766e-05,5.520176746233635e-05,5.962203463598456e-05,5.755990599760541e-05,5.413403416295277e-05
76,760.0,5.254734184930483e-05,5.511376046298701e-05,5.9791727458628896e-05,5.764878712871736e-05,5.4166041611734216e-05
77,770.0,5.2647861363493606e-05,5.503731084085671e-05,5.996138030085111e-05,5.7735854487001185e-05,5.4197828710285415e-05
78,780.0,5.274794321416166e-05,5.495500409168604e-05,6.013103760715146e-05,5.782211010470087e-05,5.4227085353553396e-05
79,790.0,5.284857567125713e-05,5.484428203140114e-05,6.030073713101719e-05,5.790752803028457e-05,5.4254206272752554e-05
80,800.0,5.294890999324059e-05,5.471902088096968e-05,6.047051503136554e-05,5.7991487962090426e-05,5.4280301004192155e-05
81,810.0,5.304921180047057e-05,5.466409991242835e-05,6.0640433005081405e-05,5.807581275910055e-05,5.430481022003343e-05
82,820.0,5.314971743116206e-05,5.4611211127818376e-05,6.0810548599033364e-05,5.8159221324949006e-05,5.43272293335416e-05
83,830.0,5.3249586694861155e-05,5.4505966731919926e-05,6.098083837219638e-05,5.824080937283685e-05,5.4347983241154484e-05
84,840.0,5.334974347516576e-05,5.441605062389649e-05,6.115136734112938e-05,5.8322381952568845e-05,5.436745578016843e-05
85,850.0,5.3450387869291906e-05,5.429184257937579e-05,6.132219736539423e-05,5.8403636606987194e-05,5.4384913857917575e-05
86,860.0,5.355094044145117e-05,5.418776462746614e-05,6.149334251046872e-05,5.848421332672677e-05,5.440160523697548e-05
87,870.0,5.365149585112935e-05,5.408795101732574e-05,6.166482082960978e-05,5.8563536857302335e-05,5.441659552960894e-05
88,880.0,5.375234874441734e-05,5.397055309739174e-05,6.183665847754205e-05,5.8641690127563965e-05,5.4429832722560994e-05
89,890.0,5.3853261960310256e-05,5.387714582496767e-05,6.200891248383341e-05,5.8720046188406954e-05,5.4441861305920834e-05
90,900.0,5.3954259548312014e-05,5.3786056247359116e-05,6.21815979590291e-05,5.8797409770564404e-05,5.445243717263113e-05
91,910.0,5.4055564808732136e-05,5.364161367048626e-05,6.235471793651383e-05,5.887426937613154e-05,5.4461412927049696e-05
92,920.0,5.415735925180557e-05,5.35846041666209e-05,6.252833574929198e-05,5.895105594509641e-05,5.446866788293862e-05
93,930.0,5.425916850860546e-05,5.348604236812444e-05,6.270247157816624e-05,5.902706492188681e-05,5.447454586034499e-05
94,940.0,5.4361416363257054e-05,5.3414599284720854e-05,6.287712624300871e-05,5.9102464133262196e-05,5.447937368712268e-05
95,950.0,5.446402664795525e-05,5.3229413261088464e-05,6.305232926427435e-05,5.917688694726608e-05,5.4482632647732214e-05
96,960.0,5.4566689518964026e-05,5.295032321276554e-05,6.322811542052244e-05,5.92509142472693e-05,5.448452002234668e-05
97,970.0,5.4669781607668054e-05,5.2939989050194544e-05,6.340450132832676e-05,5.9324377316286346e-05,5.448539107293011e-05
98,980.0,5.477325866584853e-05,5.2865650754244385e-05,6.358149671463684e-05,5.9397862012672994e-05,5.4484299554729236e-05
99,990.0,5.487725149956425e-05,5.330842706159276e-05,6.375914367700441e-05,5.947014924426381e-05,5.448253356630746e-05
100,1000.0,,,,,
