calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f3e13b54-68fa-4c08-89d1-0d5a34485b96,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200135852943806,A1--Cu--fcc--111,111,1758.30
8c2d5982-6528-4bfa-9c64-2d0ae21693c4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200135852943806,A1--Cu--fcc--332,332,1929.27
88e7f826-5148-4619-8fb9-f6d819b9d4b1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200135852943806,A1--Cu--fcc--100,100,1935.18
e664670c-a6e5-4dba-871c-ce9fb70070c2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200135852943806,A1--Cu--fcc--322,322,1949.66
3c2388c0-f1eb-45e9-b65a-f0de9540786f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200135852943806,A1--Cu--fcc--221,221,2002.35
8e17fa89-0e55-4f83-b7c9-fde3879dd46b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200135852943806,A1--Cu--fcc--211,211,2039.14
ad6a9b73-630e-4d0a-93eb-8c9425be5d05,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200135852943806,A1--Cu--fcc--331,331,2059.53
a0285415-fe25-4b39-a654-678dc2924ec7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200135852943806,A1--Cu--fcc--110,110,2086.18
9f631af4-58b5-464f-956f-2adc1b47d27d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200135852943806,A1--Cu--fcc--311,311,2095.25
aa38013b-e65c-441a-9dbc-87ba29a6b8e1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200135852943806,A1--Cu--fcc--321,321,2124.07
db824ab5-17fd-4ee8-afe5-6f2a84650f7a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200135852943806,A1--Cu--fcc--310,310,2158.65
43395fc2-97e4-4437-a0a5-39c17b7d9f9b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200135852943806,A1--Cu--fcc--320,320,2172.33
b4b3d823-fa16-4c82-858d-2f465e83010a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200135852943806,A1--Cu--fcc--210,210,2183.89
e18662a0-3d90-46c6-92ab-dd22f0970475,Ni,A15--beta-W,A15--beta-W,4.434237798981514,A15--beta-W--211-2,211-2,1817.49
0ce646cb-0744-4aa4-9621-5d6e097c5b92,Ni,A15--beta-W,A15--beta-W,4.434237798981514,A15--beta-W--210,210,1887.72
a4a506b4-2ea0-4d9b-b957-2d6ea1ca5bf4,Ni,A15--beta-W,A15--beta-W,4.434237798981514,A15--beta-W--332-2,332-2,1907.71
37a77323-b93b-43cf-bfb5-7ab91205a627,Ni,A15--beta-W,A15--beta-W,4.434237798981514,A15--beta-W--321-2,321-2,1922.21
eab128e6-9b50-4cd2-aa86-ac5a5af98ddc,Ni,A15--beta-W,A15--beta-W,4.434237798981514,A15--beta-W--311,311,1936.63
a33605ae-c021-4a09-83be-322193dae634,Ni,A15--beta-W,A15--beta-W,4.434237798981514,A15--beta-W--111,111,1941.79
fb68884c-cd48-4076-b739-b8b0026c7025,Ni,A15--beta-W,A15--beta-W,4.434237798981514,A15--beta-W--321-1,321-1,1946.44
c92cfe79-ec0f-4208-81ab-3f6e62b354da,Ni,A15--beta-W,A15--beta-W,4.434237798981514,A15--beta-W--221,221,1952.54
552023cc-170e-4d57-83b6-12b3eb429610,Ni,A15--beta-W,A15--beta-W,4.434237798981514,A15--beta-W--322,322,1961.35
3e4d1b13-1f16-444b-8d1a-c5c74568a90c,Ni,A15--beta-W,A15--beta-W,4.434237798981514,A15--beta-W--100,100,1962.36
8fabf8e5-1a45-49f7-ad15-80b9c554fb57,Ni,A15--beta-W,A15--beta-W,4.434237798981514,A15--beta-W--331,331,1987.67
0c647bfa-49f7-4f02-9cdf-3a5655221e04,Ni,A15--beta-W,A15--beta-W,4.434237798981514,A15--beta-W--320,320,2002.39
17615fc0-575b-4eba-a129-adf2e1d0f362,Ni,A15--beta-W,A15--beta-W,4.434237798981514,A15--beta-W--310,310,2003.81
fe58a283-953b-40c9-934b-9f1fa8a770ff,Ni,A15--beta-W,A15--beta-W,4.434237798981514,A15--beta-W--332-1,332-1,2010.93
94a3eb92-2676-4a29-8b80-a393b55ee1c9,Ni,A15--beta-W,A15--beta-W,4.434237798981514,A15--beta-W--211-1,211-1,2053.19
7620cdde-63b4-43a9-b63c-4572864ae4f1,Ni,A15--beta-W,A15--beta-W,4.434237798981514,A15--beta-W--110,110,2060.82
