,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024437784540667275,0.01816431987216247,0.031397716729190644,0.032641597902807434,0.04112870275167125
2,20.0,0.2020833370260542,0.17082168166447026,0.24666309097747185,0.2722423799509688,0.37784974452369746
3,30.0,0.7699230703273205,0.7528320634095002,0.8983730586628675,1.0037980847387926,1.223076640051418
4,40.0,1.8883109094870796,1.9603899459464114,2.1231363844989644,2.324850639189539,2.5426575232952784
5,50.0,3.473055824078137,3.6477701890353256,3.795685337643638,4.064698767145935,4.214122883750934
6,60.0,5.317855048033287,5.555870054219573,5.693397172144997,5.991542302884516,6.065112365238691
7,70.0,7.23150208978397,7.486612495284558,7.628815007890784,7.926701773338936,7.939890474924339
8,80.0,9.082800142240421,9.323323215527669,9.479758752750822,9.760407549566397,9.731633381052655
9,90.0,10.798122550956638,11.008320621747208,11.181085597957221,11.43690900124637,11.381019006028385
10,100.0,12.345474183001215,12.520821689740064,12.706921062326646,12.936230352341354,12.86377232947632
11,110.0,13.718793135478295,13.86074782713925,14.055263889986794,14.25936356742393,14.177404986005085
12,120.0,14.92625072122796,15.038993748855374,15.23674896553502,15.418341566519125,15.331379621186807
13,130.0,15.982749171823128,16.071143662570552,16.26771998764201,16.42987282846553,16.340788095275272
14,140.0,16.905479888713028,16.974432571581307,17.166328530630484,17.31186659655989,17.222346058756678
15,150.0,17.711545055790225,17.76508802549104,17.949711007320087,18.081518856057823,17.99254597075152
16,160.0,18.416781910575036,18.458567967262514,18.634284653737513,18.754435426848037,18.6665568952503
17,170.0,19.03528757492857,19.068005618466238,19.23376133378543,19.344373731618024,19.257700795945762
18,180.0,19.579345985133962,19.60568779216178,19.760457560822655,19.863233858491373,19.777897298939944
19,190.0,20.059496702681585,20.080986229794487,20.224870638923576,20.321155610955817,20.23704821176578
20,200.0,20.484756473856116,20.502973312713337,20.635877962788264,20.72678308983474,20.643750416909217
21,210.0,20.86271815198444,20.87878934166841,21.000612854625118,21.087426692411228,21.00517368379163
22,220.0,21.199900197848066,21.21488033392596,21.32612196184313,21.40926440788114,21.32770851540336
23,230.0,21.501764981442534,21.51613660103327,21.616927660584217,21.69753737694173,21.616311955176624
24,240.0,21.772945114650064,21.787794009846415,21.878230470277497,21.95669204685469,21.875701890829244
25,250.0,22.01744154398335,22.032469614016463,22.113531781278155,22.190473443557885,22.109477119022312
26,260.0,22.238596112592337,22.255031618122032,22.326370979240746,22.402116029351415,22.320787385835356
27,270.0,22.439307672833586,22.457011352270627,22.519100760855224,22.59434817118725,22.512666029596843
28,280.0,22.62200415395949,22.641092232678634,22.69473540224765,22.76954002407112,22.687156905659002
29,290.0,22.788876732693534,22.810115878754353,22.854767220801552,22.92968275274508,22.846489481263053
30,300.0,22.94169401527449,22.96478138615028,23.001397636937195,23.07653156758098,22.99235070767008
31,310.0,23.08202586638205,23.10725440186541,23.135730849491924,23.211604943531164,23.126308863461368
32,320.0,23.21136783141067,23.23907930500416,23.259714046934754,23.33612055882083,23.249497626544215
33,330.0,23.330737400921926,23.360597426309333,23.373896699244888,23.451391356285196,23.36325890451527
34,340.0,23.441301794195724,23.47404793366568,23.479181655131782,23.558228154302483,23.468526772417828
35,350.0,23.543897632241006,23.579400779723606,23.57768850841215,23.65758885952145,23.566212506951103
36,360.0,23.63944951512256,23.677317509827176,23.668388670377844,23.75024749758553,23.656995171881093
37,370.0,23.728466043726893,23.76958762739439,23.753315719195893,23.836813702961333,23.741589142386314
38,380.0,23.811816630866026,23.855793053484632,23.83259797602138,23.917966317901488,23.820428911483816
39,390.0,23.889769211949023,23.936805447927636,23.906613809856054,23.99410051021899,23.894613491255253
40,400.0,23.963079586113846,24.012965881592276,23.976331320387434,24.065774783659837,23.96397700313134
41,410.0,24.03196653449869,24.086066044395775,24.04143117821557,24.13352747822152,24.02911984687658
42,420.0,24.09704977144674,24.153383655888035,24.103193158358046,24.197412033847172,24.090569007388183
43,430.0,24.158415707102417,24.21908433794977,24.160917330142833,24.258011840364794,24.14841414194214
44,440.0,24.216567197098534,24.280160846401994,24.215804420988725,24.31558104711136,24.203320387611008
45,450.0,24.271717438807524,24.33900785980619,24.268000121695838,24.37035565873964,24.255134836866162
46,460.0,24.324091308692694,24.395265868655777,24.317015532085982,24.422488813162737,24.30441951769166
47,470.0,24.373969318710255,24.449003822911425,24.364082259873083,24.472412457110057,24.351206451964266
48,480.0,24.421589710047904,24.500431017158828,24.408153268402472,24.51996546620298,24.39587448185097
49,490.0,24.466924979475138,24.550174292787116,24.450862799346172,24.56594167563092,24.438161763768406
50,500.0,24.51049943659697,24.597673899007773,24.491617811410226,24.60976214344838,24.478936724313918
51,510.0,24.552059982399825,24.643279278933516,24.530044086565294,24.6520293620013,24.517651344880587
52,520.0,24.59211703059543,24.687221685366247,24.56725112530909,24.692850348486825,24.555016227689734
53,530.0,24.630530435066962,24.731707182322342,24.602697018012897,24.732283618032216,24.5906305175912
54,540.0,24.667611922499564,24.77185225846702,24.637491894697355,24.770151037669432,24.625024359440964
55,550.0,24.703226357860782,24.813167247101138,24.669606774755216,24.807160577906775,24.658053231341572
56,560.0,24.73779385763223,24.851896120423554,24.70195317963689,24.843052642361396,24.689923441909713
57,570.0,24.771036387457805,24.89101853133707,24.731790065021244,24.877763668946677,24.72072777561259
58,580.0,24.8034581677791,24.92726104123646,24.762113650202462,24.91153609632985,24.750373498291776
59,590.0,24.834669726999362,24.965307062258805,24.79020687764351,24.944592396234256,24.77915387290625
60,600.0,24.86514387603055,24.9996175235445,24.81777330468745,24.976967798008577,24.807060992390106
61,610.0,24.89462037201583,25.036124323985856,24.845028199395596,25.008420811097654,24.834120173871558
62,620.0,24.92351344147795,25.07038406900263,24.870276495395053,25.038843290119473,24.860377669648862
63,630.0,24.951590928411843,25.103204931717222,24.896144599695106,25.069311189208413,24.885971643321504
64,640.0,24.978820512999313,25.138288104719717,24.920459160268152,25.099431508214366,24.91089452004808
65,650.0,25.005524212902714,25.1690429669059,24.944421455886584,25.127942219993155,24.935068866879348
66,660.0,25.031984374945672,25.203197430398642,24.967751287336664,25.15691908781445,24.958856261830036
67,670.0,25.057278879264643,25.236547265113472,24.990188227619416,25.185004573786482,24.981955417859872
68,680.0,25.08249177975529,25.264765193924152,25.013103768707403,25.212753991686224,25.004619407412505
69,690.0,25.107231208645533,25.29943502383022,25.034038597259453,25.24078134125933,25.02672390267674
70,700.0,25.131316077885703,25.329390171897337,25.05598819560522,25.267235440749666,25.048538166316916
71,710.0,25.154925708458656,25.361615908372244,25.07608469334312,25.294544445819753,25.069778321353212
72,720.0,25.178896216426853,25.39097227743131,25.097322606269053,25.320776529016506,25.090723005537413
73,730.0,25.201301314215094,25.42212191933826,25.116970291116562,25.347822277931638,25.11138613383994
74,740.0,25.224540157015113,25.454138042281,25.136470278678768,25.373838250885747,25.13150222132543
75,750.0,25.24661642242919,25.48310483973438,25.15612156270308,25.399050229102837,25.15151736322543
76,760.0,25.268891283894778,25.514597145651642,25.174697152179505,25.42540161352501,25.171133849615853
77,770.0,25.29068923360803,25.54404222084209,25.193829292437794,25.45137904692665,25.19048074082145
78,780.0,25.312753313368965,25.575447905073645,25.212314666115283,25.476355356329616,25.209666783356596
79,790.0,25.33360825402873,25.6068091451326,25.230399844965362,25.50248111820296,25.228585343704793
80,800.0,25.355181046868097,25.634726070596837,25.248459263227858,25.527700273175586,25.247202145646217
81,810.0,25.375957993589175,25.667743703591253,25.265969546560854,25.552424066718785,25.265626964016352
82,820.0,25.397328273353086,25.697876094340334,25.283609935344014,25.578184731630614,25.283856603770925
83,830.0,25.417753530573453,25.728312290770795,25.300814877155524,25.604145655200362,25.302261134444585
84,840.0,25.438198722230474,25.759768325717104,25.318069070987008,25.6284528885571,25.320009390454917
85,850.0,25.45888845917079,25.790007085508975,25.3350044300024,25.654672265295886,25.338215191281787
86,860.0,25.479255282685425,25.822320566898778,25.352105277874095,25.679316640961343,25.355298300090436
87,870.0,25.49921718132023,25.854668936270528,25.367986800854307,25.704397152862963,25.373308991055204
88,880.0,25.519876457426562,25.88399295733619,25.38504716284983,25.731098233998402,25.390813583338705
89,890.0,25.53954994505115,25.91808083137104,25.401497104732865,25.755165878679698,25.407907536116358
90,900.0,25.559678235565883,25.950797484265014,25.41715419226613,25.78229898469111,25.425323530522704
91,910.0,25.579525241479637,25.980938726609963,25.43415908344905,25.80572230142881,25.44265285571983
92,920.0,25.599885616380025,26.01607026658689,25.449645340705953,25.834504814727932,25.459555448743053
93,930.0,25.619500078195387,26.04853267963281,25.465543250077374,25.85829469033644,25.476920906653223
94,940.0,25.639268154500265,26.082166296896357,25.481515214742796,25.88542649084867,25.493713605626592
95,950.0,25.65928907543846,26.116585437229794,25.497519531781435,25.910754884262175,25.51088171077178
96,960.0,25.679221120776504,26.148465095600898,25.513073467064086,25.937962724129427,25.52779091423283
97,970.0,25.69863549716915,26.187017422482057,25.528157133249987,25.965162476667167,25.54502713337267
98,980.0,25.71913535157884,26.218842702871484,25.54475542786606,25.98946342741417,25.56126977736837
99,990.0,25.738359330225613,26.2580862051326,25.559713574396113,26.018744014985444,25.578573183854044
100,1000.0,,,,,
