,temperature,L1_2--AuCu3 a=3.5564,mp-1226559 a=2.4954,oqmd-297717 a=3.5512,oqmd-320326 a=5.0211
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02296079238421035,0.018604313891203147,0.020999731601083437,0.02037397536378242
2,20.0,0.21182748298094603,0.16830109685844125,0.19493821636612682,0.18414339434013408
3,30.0,0.8388578614831749,0.6728243246439385,0.7764493286530033,0.7330804904973869
4,40.0,2.0638875523667477,1.7053133138041705,1.929600185013609,1.8403056465138272
5,50.0,3.756308719701167,3.190742705701425,3.545739699877565,3.40730180926374
6,60.0,5.6823454418361035,4.939593691389708,5.407958583246607,5.22498914250179
7,70.0,7.64573511704964,6.777125894541122,7.3281576713313346,7.110849063531276
8,80.0,9.520560200950943,8.580578584733088,9.181693636052026,8.942220175019417
9,90.0,11.240968512604784,10.276917334414534,10.899943130178675,10.649627305867067
10,100.0,12.781897114976214,11.830184662800715,12.453518197821666,12.201476218814093
11,110.0,14.142415301807144,13.22870139103424,13.837151046313641,13.590038440177118
12,120.0,15.334140091052605,14.475148228556732,15.058824392545967,14.82113043251106
13,130.0,16.374137079798917,15.579806401699887,16.132827145618545,15.907334350832476
14,140.0,17.28088930474371,16.55630054211878,17.075644147134195,16.863884344299695
15,150.0,18.07219101795133,17.419117162883527,17.903698422336873,17.70634874047675
16,160.0,18.76420898013165,18.182272593088747,18.632286005437816,18.449429918349587
17,170.0,19.37116023633019,18.858637179806937,19.275069465213974,19.10642258679773
18,180.0,19.905318035193883,19.459695453162613,19.843984090293556,19.689051651030425
19,190.0,20.37717126953981,19.995519083613512,20.349342683698495,20.207498499602664
20,200.0,20.795597891888818,20.474821203381502,20.799963433267617,20.670520889678965
21,210.0,21.168081432548778,20.905112321638384,21.20335270804965,21.085615332211777
22,220.0,21.500990350451282,21.292832460428464,21.56589268359241,21.459181709903913
23,230.0,21.79970834419674,21.64350152472907,21.89302106167737,21.796678508300545
24,240.0,22.068719842111,21.96183601232019,22.18934942549129,22.10276199377569
25,250.0,22.31192136051164,22.251887955976574,22.458806856943262,22.381410618378553
26,260.0,22.53259788601066,22.517129676267853,22.704759802436403,22.636030699098427
27,270.0,22.733474166905285,22.760548256189963,22.930092675000594,22.869543698331995
28,280.0,22.91703559906347,22.98472425769822,23.137256478046886,23.084462772993277
29,290.0,23.08533921229554,23.191862457590535,23.328400567681843,23.28295395180259
30,300.0,23.24005325249356,23.383905190024052,23.50536113003053,23.4668906823402
31,310.0,23.382789054683577,23.56252877792303,23.66969316860753,23.637899864864394
32,320.0,23.514914179762894,23.729174244020115,23.82281257084278,23.79739443837188
33,330.0,23.637487630427877,23.885116226572592,23.965910400157288,23.946606057520093
34,340.0,23.75154747826699,24.031466053985966,24.10005644700608,24.08661590938029
35,350.0,23.857997030771365,24.169217241984335,24.226161216361014,24.21836791069797
36,360.0,23.957587433118608,24.299213635353187,24.34502197800218,24.342695022838495
37,370.0,24.051025419940824,24.422226507776973,24.457380626904406,24.46033343910479
38,380.0,24.13889122508825,24.53892412192146,24.563842904458337,24.57193092328426
39,390.0,24.221713223642197,24.6498732063758,24.664984305661015,24.67806314081756
40,400.0,24.300001766447476,24.75562986366084,24.761294393068546,24.779241002712254
41,410.0,24.37415134230354,24.85668496735803,24.85320955525505,24.87592198269338
42,420.0,24.44447216318045,24.953438896415193,24.941150951538056,24.968512718948105
43,430.0,24.511370335408948,25.046235367405913,25.025459078391837,25.057378991923844
44,440.0,24.575157404510097,25.135458150220234,25.106432099068243,25.14284430637081
45,450.0,24.636108343843603,25.221411993659927,25.1843727444097,25.22520546370057
46,460.0,24.694403284632415,25.304329976065457,25.259544086038424,25.304727488680687
47,470.0,24.75023514059596,25.384491371753395,25.332153868015137,25.381645460658994
48,480.0,24.803890548633188,25.462132118039815,25.40243234473816,25.456180639952585
