,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,10.944110789719362,10.937933041492771,10.989644502174816,11.10709442793148,11.198860521496119
1,10.0,10.944111480409571,10.937933289917982,10.98964596142381,11.10709498318288,11.198862836933092
2,20.0,10.944124059874573,10.937937774509038,10.9896582165649,11.107105211679553,11.198876779268684
3,30.0,10.944181109199361,10.937974112497441,10.989711409874452,11.107165232309205,11.198944845317826
4,40.0,10.94433478802119,10.93811358094351,10.989855954359234,11.107351076029218,11.199120022144653
5,50.0,10.944637916712022,10.93842960471119,10.990144559118258,11.107730744813617,11.199447573698997
6,60.0,10.945126695847424,10.938962721894711,10.990614948264747,11.108339697814836,11.199956832476277
7,70.0,10.94581711126692,10.939722411995545,10.991285122546257,11.109185391836501,11.200659716141942
8,80.0,10.946709073457283,10.940699651570776,10.99215680341005,11.110258132094977,11.201554279745553
9,90.0,10.947792267535444,10.941876699589162,10.993220799410166,11.111539678883775,11.202629878572214
10,100.0,10.949051090555463,10.943232825658903,10.994462051845568,11.113008662800818,11.203871328210656
11,110.0,10.950468021738963,10.944747439180302,10.995863220377707,11.114643662774016,11.205261912316299
12,120.0,10.952025652668006,10.946401569612581,10.997406797206812,11.116424716384572,11.206785141740996
13,130.0,10.953707745309059,10.948178313551457,10.99907633295235,11.118333982171356,11.20842565977117
14,140.0,10.955499694430552,10.95006294539044,11.00085692971404,11.120355870562454,11.210169683207035
15,150.0,10.957388642221467,10.952042883574906,11.002735444113501,11.122476951316367,11.21200508316165
16,160.0,10.959363413198995,10.954107329647412,11.004700362130347,11.12468574423089,11.21392130251089
17,170.0,10.96141436721041,10.956247144761079,11.006741809878957,11.126972468158044,11.21590923743098
18,180.0,10.96353321555383,10.95845448753212,11.00885122645119,11.129328799794205,11.217961022058523
19,190.0,10.965712844062846,10.960722816368966,11.011021248570026,11.131747660990813,11.220069930256663
20,200.0,10.967947141992651,10.963046496068033,11.01324556165024,11.134223014969162,11.222230190082485
21,210.0,10.970230861756503,10.965420696640807,11.015518755261596,11.136749706932612,11.224436833921224
22,220.0,10.972559475395704,10.967841319728754,11.017836071460104,11.139323324020193,11.226685529458845
23,230.0,10.974929081916812,10.970304842967614,11.020193530576925,11.141940076289247,11.228972600805353
24,240.0,10.977336302311441,10.972808231760576,11.02258756321653,11.144596700313956,11.231294803253176
25,250.0,10.97977819933862,10.975348929179214,11.025015133252827,11.147290380510848,11.23364937036121
26,260.0,10.98225222124198,10.977924596938259,11.027473564470899,11.150018675515954,11.236033867757666
27,270.0,10.984756137968365,10.980533356557997,11.029960555535594,11.15277946562258,11.238446158025372
28,280.0,10.98728800232409,10.983173512542065,11.032474019000906,11.15557090655036,11.240884393411294
29,290.0,10.989846096742747,10.985843542336017,11.035012200405,11.158391391002185,11.243346931881966
30,300.0,10.992428918906386,10.988542235118736,11.0375734788035,11.161239511923682,11.24583233451264
31,310.0,10.995035139672527,10.99126842973448,11.04015648796905,11.164114037067334,11.248339328968912
32,320.0,10.997663578976413,10.994021162203952,11.042759941008072,11.167013888806668,11.250866806902406
33,330.0,11.000313204924124,10.996799616819317,11.045382776427092,11.169938106459938,11.253413754875064
34,340.0,11.002983089346493,10.999602987769494,11.048024010755718,11.1728858644216,11.255979284393343
35,350.0,11.005672412275562,11.002430704735211,11.050682698815265,11.175856423794855,11.258562610571122
36,360.0,11.00838043717096,11.005282186866431,11.053358151754363,11.178849135043468,11.261163039038335
37,370.0,11.01110651814739,11.008156903900504,11.056049609513998,11.181863431847393,11.263779938928234
38,380.0,11.013850066170649,11.011054494716575,11.058756443516698,11.184898809622508,11.266412748816316
39,390.0,11.01661057045312,11.013974568801403,11.06147810145857,11.187954831877732,11.269060940067611
40,400.0,11.019387553446327,11.016916821896487,11.064214042602671,11.191031105915334,11.271724088293636
41,410.0,11.02218060454918,11.01988095581976,11.066963844461437,11.194127286327506,11.274401796301252
42,420.0,11.024989343318337,11.022866837359919,11.069727056551596,11.197243092304353,11.27709368495063
43,430.0,11.027813442630107,11.02587419417041,11.072503333851486,11.20037825516357,11.279799435697145
44,440.0,11.030652597580604,11.02890293382799,11.075292292275487,11.203532553300374,11.282518739678224
45,450.0,11.033506540552597,11.031952900273833,11.078093628264817,11.206705796025084,11.285251349788894
46,460.0,11.036375031091774,11.035023989496244,11.080907102513505,11.209897823588033,11.287997020179853
47,470.0,11.039257853532108,11.03811616193091,11.083732428649025,11.213108491234927,11.290755545502666
48,480.0,11.042154814017307,11.041229373114257,11.086569402576854,11.216337692206576,11.29352673295434
49,490.0,11.045065750380143,11.044363594417304,11.089417768274554,11.219585316434328,11.296310422138884
50,500.0,11.047990499365095,11.047518846217452,11.092277359510598,11.22285131046189,11.299106441154539
51,510.0,11.050928937832904,11.050695128341316,11.095148031138717,11.226135606518008,11.301914671583969
52,520.0,11.053880936530492,11.053892451493319,11.098029591398427,11.229438165249281,11.30473497985606
53,530.0,11.056846398089116,11.057110859201018,11.100921902100195,11.232758968031279,11.307567273568086
54,540.0,11.05982522952262,11.06035049732939,11.103824825008287,11.236098003703955,11.310411447248189
55,550.0,11.062817355834875,11.063611347710156,11.10673829433091,11.239455264057014,11.313267424086504
56,560.0,11.065822702651133,11.06689355608157,11.109662135993288,11.242830772019968,11.316135129299186
57,570.0,11.06884122120722,11.070197203918207,11.11259631095086,11.246224561085677,11.31901450198134
58,580.0,11.071872859415283,11.073522439084307,11.115540679647118,11.249636661872618,11.321905493796043
59,590.0,11.07491758178252,11.076869321754991,11.118495222932149,11.253067110570012,11.324808054155337
60,600.0,11.077975356426728,11.080238078271947,11.121459841174769,11.25651597624519,11.32772214629947
61,610.0,11.081046164698442,11.083628766593229,11.124434463835618,11.259983327833602,11.330647743121505
62,620.0,11.084129983254435,11.087041614633332,11.127419076193139,11.263469232896531,11.333584822382722
63,630.0,11.087226812909583,11.090476793106745,11.130413579201312,11.266973753824027,11.33653336670153
64,640.0,11.090336653115525,11.093934399939158,11.133417965088965,11.27049699687269,11.339493366764874
65,650.0,11.093459498073324,11.097414718561073,11.136432188822525,11.274039073580752,11.34246481917254
66,660.0,11.096595355294133,11.100917834615672,11.139456217194727,11.277600060638997,11.345447718018647
67,670.0,11.099744257385321,11.104444023158901,11.142490031794688,11.281180085038871,11.348442075190322
68,680.0,11.102906204006576,11.107993557266411,11.145533581718961,11.284779252954305,11.351447897144057
69,690.0,11.106081226326072,11.111566489836758,11.148586899178182,11.288397678874983,11.354465198774722
70,700.0,11.109269358405525,11.115163191254833,11.151649920954338,11.292035523523207,11.35749399466786
71,710.0,11.112470629277187,11.118783820207792,11.15472267728714,11.295692880211915,11.360534311704487
72,720.0,11.115685061813572,11.122428689121236,11.157805121358058,11.299369916647617,11.363586171184282
73,730.0,11.11891272739534,11.126097976573275,11.160897292023597,11.303066753326458,11.366649602408936
74,740.0,11.122153639537212,11.12979195729482,11.163999172833833,11.306783574917047,11.369724643062286
75,750.0,11.125407867115731,11.133510961143129,11.167110753776043,11.31052053441347,11.372811322394861
76,760.0,11.128675444572067,11.137255187957043,11.17023205845005,11.314277754225994,11.37590968186153
77,770.0,11.131956436543405,11.141024958956322,11.173363071030762,11.318055418160473,11.37901976239746
78,780.0,11.135250889917142,11.144820545789853,11.176503824689117,11.321853720473364,11.382141607126893
79,790.0,11.138558884426416,11.148642252099231,11.17965433122295,11.325672807437462,11.385275265526083
80,800.0,11.141880459302302,11.152490439255939,11.182814602016427,11.329512886369805,11.388420786338624
81,810.0,11.145215693438809,11.156365308661892,11.185984661795445,11.333374136569294,11.391578221230427
82,820.0,11.148564645331046,11.160267271326703,11.189164513956573,11.337256719750403,11.394747621690112
83,830.0,11.151927402497144,11.164196651666389,11.192354194106173,11.341160854687665,11.397929042797665
84,840.0,11.155304028655745,11.168153763055402,11.195553716273292,11.345086767929374,11.401122552331987
85,850.0,11.158694592154182,11.172138972010051,11.198763111654074,11.349034620954678,11.404328201611062
86,860.0,11.162099182639347,11.176152584849506,11.201982409035859,11.353004660504425,11.407546067590753
87,870.0,11.16551787846764,11.180195032644342,11.205211643189495,11.356997082994193,11.410776197591677
88,880.0,11.168950753569915,11.184266695760405,11.208450822603117,11.361012093469881,11.41401867128815
89,890.0,11.172397909234954,11.18836787335404,11.211699997216359,11.365049958165116,11.41727356000806
90,900.0,11.175859418926,11.19249902926146,11.21495920098381,11.369110861779363,11.420540923861894
91,910.0,11.17933537702973,11.196660570361278,11.218228451157795,11.373195087302879,11.423820840625208
92,920.0,11.182825870451563,11.200852845177552,11.221507813889312,11.377302809452342,11.427113390847547
93,930.0,11.186331005039367,11.20507633268052,11.224797304628078,11.38143435079358,11.430418640823564
94,940.0,11.189850870422397,11.209331436353287,11.228096964752588,11.385589908277662,11.433736681334905
95,950.0,11.19338556026442,11.21361860030093,11.231406834848007,11.389769773898081,11.437067580899095
96,960.0,11.19693518101689,11.217938292695697,11.2347269686148,11.393974165926103,11.440411431756067
97,970.0,11.200499834214838,11.222290895291792,11.238057397888863,11.398203381965603,11.443768313588302
98,980.0,11.204079617455415,11.226677010422003,11.241398155593634,11.40245770844776,11.447138322483706
99,990.0,11.207674650430436,11.2310969954366,11.244749315199703,11.40673736140265,11.450521525329437
100,1000.0,,,,,
