key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d5eb19b0-b222-4dde-9275-5a254aab2b75,L1_2--AuCu3,L1_2--AuCu3,static,False,-71.3536345388,-71.32890446524101,2.13810177318396,2.13810177318396,2.13810177318396,90.0,90.0,90.0
2379b601-f910-4471-8c5d-9d4eac7b2da4,L1_2--AuCu3,L1_2--AuCu3,box,False,-71.35363453753249,-71.3289044639735,2.1381017809746004,2.1381017809746004,2.1381017809746004,90.0,90.0,90.0
18a1c704-423d-4dc6-a101-ed12bcaab249,A15--Cr3Si,A15--Cr3Si,static,False,-70.39398462240624,-70.36925454884725,2.6815891506871803,2.6815891506871803,2.6815891506871803,90.0,90.0,90.0
7b12cfee-c4c2-40e0-9a24-92e62dc39333,A15--Cr3Si,A15--Cr3Si,box,False,-70.39398461816998,-70.369254544611,2.681589309160124,2.681589309160124,2.681589309160124,90.0,90.0,90.0
73f36a76-edf7-4cb5-aaa3-54d351890aca,D0_3--BiF3,D0_3--BiF3,static,False,-70.09680531581874,-70.07207524225976,3.3838682053230307,3.3838682053230307,3.3838682053230307,90.0,90.0,90.0
1d165df4-5561-4759-a4f2-093cfcdf73bb,D0_3--BiF3,D0_3--BiF3,box,False,-70.09680531153124,-70.07207523797226,3.3838684003987374,3.3838684003987374,3.3838684003987374,90.0,90.0,90.0
483e9ec1-5c4c-432d-8ee4-4e8f5bb2ec11,oqmd-299242,oqmd-299242,dynamic,False,-4.436845000237874,-4.412114926678892,3.5151325878853186,3.5151325878853186,7.02433580449395,90.0,90.0,90.0
9f20af2a-d9eb-413a-8d6e-1a45274f3e66,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.436845000234374,-4.412114926675392,3.5151326148889113,3.5151326148889113,7.024335696689162,90.0,90.0,90.0
645ff303-92ca-4631-9959-4756baba2b3f,oqmd-299242,oqmd-299242,static,False,-4.436845000229124,-4.412114926670142,3.5151326201672966,3.5151326201672966,7.024335618855431,90.0,90.0,90.0
45d15171-3ba3-4f66-9bc6-d104683bf3b1,oqmd-299242,oqmd-299242,box,False,-4.436845000225249,-4.412114926666267,3.5151326155041946,3.5151326155041946,7.02433569393121,90.0,90.0,90.0
cfc201d6-cea2-4c3f-b0da-73573fd4caef,D0_3--BiF3,oqmd-309784,static,True,-4.436845000217749,-4.412114926658767,3.5151326161873264,3.5151326161873264,7.0243356945962,90.0,90.0,90.0
c1425878-a295-4756-835c-a6f37cdbe002,D0_3--BiF3,oqmd-309784,dynamic,True,-4.4368450000495,-4.412114926490518,3.515132844125577,3.515132844125577,7.024334839994311,90.0,90.0,90.0
99bf8277-9acb-420c-8aff-d562350b7e91,L1_2--AuCu3,mp-1183751,static,False,-4.435434058727999,-4.410703985169017,3.5195658774519405,3.5195658774519405,3.5195658774519405,90.0,90.0,90.0
fcce42ae-903a-48ba-ba78-e61229da0b8b,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.435434058727999,-4.410703985169017,3.51956587745331,3.51956587745331,3.51956587745331,90.0,90.0,90.0
35eb1fda-c991-49aa-bcfb-b1f430d45c9d,L1_2--AuCu3,mp-1183751,box,False,-4.435434058723749,-4.410703985164767,3.51956587744829,3.51956587744829,3.51956587744829,90.0,90.0,90.0
f2af7048-25f2-4b22-8014-9388322c263a,L1_2--AuCu3,oqmd-343276,static,False,-4.435434058723499,-4.410703985164517,3.51956587744829,3.51956587744829,3.51956587744829,90.0,90.0,90.0
10a812a4-4498-4815-919e-6e6014814a58,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.435434058723499,-4.410703985164517,3.519565877448277,3.519565877448277,3.519565877448277,90.0,90.0,90.0
100e6684-e4cf-436f-acf7-c9585a2c3075,L1_2--AuCu3,oqmd-343276,dynamic,False,-4.435434058722999,-4.410703985164017,3.5195658774482896,3.5195658774482896,3.5195658774482896,90.0,90.0,90.0
4d4478a6-c275-4d22-af51-5d44bce635cc,L1_2--AuCu3,mp-1183751,dynamic,False,-4.435434058722999,-4.410703985164017,3.5195658774482887,3.5195658774482887,3.5195658774482887,90.0,90.0,90.0
7c916197-9f13-4b28-8c66-c94211b931e3,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.435434058722749,-4.410703985163767,3.51956587744829,3.51956587744829,3.51956587744829,90.0,90.0,90.0
75957022-e8e6-4293-8aea-189b336854be,L1_2--AuCu3,oqmd-343276,box,False,-4.435434058720999,-4.410703985162017,3.519565877447477,3.519565877447477,3.519565877447477,90.0,90.0,90.0
