,temperature,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
0,0.0,0.0,0.0,0.0
1,10.0,1.0450436875201e-07,8.423978512059628e-08,5.846434120511345e-08
2,20.0,4.660153096989876e-07,4.771959046717786e-07,3.6935701533253904e-07
3,30.0,1.4600970746892106e-06,1.543326535663984e-06,1.262975783175437e-06
4,40.0,3.3420996252037643e-06,3.505965226614423e-06,2.9642748257551216e-06
5,50.0,6.032630871631695e-06,6.250761707751929e-06,5.390051242540273e-06
6,60.0,9.234611565290563e-06,9.464557013791431e-06,8.264085604687763e-06
7,70.0,1.2635772720021946e-05,1.283993213311608e-05,1.1304003084552327e-05
8,80.0,1.5986327524809532e-05,1.615334318578562e-05,1.4299196285291983e-05
9,90.0,1.914274950370559e-05,1.9269382609559755e-05,1.7122338098972365e-05
10,100.0,2.2038331778302926e-05,2.2120995719434244e-05,1.9709338131482463e-05
11,110.0,2.4643000140073216e-05,2.4685942836370925e-05,2.2035895766759733e-05
12,120.0,2.6960059458652035e-05,2.696930753386814e-05,2.410555405392591e-05
13,130.0,2.900712054855627e-05,2.8990711627856593e-05,2.593671107081024e-05
14,140.0,3.0812050564503074e-05,3.0775337664530935e-05,2.755134403288263e-05
15,150.0,3.240278381876975e-05,3.2350596877079046e-05,2.8973930098161492e-05
16,160.0,3.3805676282798336e-05,3.37430278956798e-05,3.0229793402002214e-05
17,170.0,3.504515871499924e-05,3.497613076384096e-05,3.1339516407444665e-05
18,180.0,3.614375919860078e-05,3.607149860658263e-05,3.2323567765863135e-05
19,190.0,3.712201847424856e-05,3.70479399912548e-05,3.3197911974701256e-05
20,200.0,3.799349395051408e-05,3.7921531677015285e-05,3.3977389143304396e-05
21,210.0,3.877542189789312e-05,3.870609753801831e-05,3.4676881887934516e-05
22,220.0,3.947948095931469e-05,3.94134696960131e-05,3.530500340996735e-05
23,230.0,4.011510540446677e-05,4.005359184742682e-05,3.587155650722838e-05
