,temperature,A1--Cu--fcc a=3.5643,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7733,oqmd-1214873 a=6.1281
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010210576038396719,0.008065891494593356,0.008740684583023047,0.01920789118276096,0.013891330079444123
2,20.0,0.06721298128258794,0.05549412004968123,0.05302413833891733,0.1906925115179188,0.13609330667862235
3,30.0,0.23789793723528377,0.20665045916861857,0.19376215479130093,0.6293598912299,0.4921462645365901
4,40.0,0.5952302729656208,0.5368049099686321,0.5045744328679551,1.3256923917233971,1.1119666472372671
5,50.0,1.1732575587905743,1.082501535495055,1.0235457463895687,2.230869660347809,1.9523526976712864
6,60.0,1.9581851927278033,1.8321263206551017,1.7417334932671735,3.2908106388802008,2.9564987164507617
7,70.0,2.910971843112925,2.7487178582459455,2.6248799227179114,4.457237460549363,4.074240022858392
8,80.0,3.9867304953680396,3.7891383899823308,3.632020077572859,5.691074488251051,5.265427562870343
9,90.0,5.144605191772197,4.913745010665447,4.724968536149041,6.962226767108691,6.499188873872342
10,100.0,6.35126212652117,6.089880068225072,5.871881250689251,8.24820289570952,7.752377208491563
11,110.0,7.581170715815132,7.292271866223418,7.047826471313007,9.532591086789173,9.008004961167961
12,120.0,8.81558433366165,8.502157275707432,8.234076496501359,10.803697344590184,10.253868507977826
13,130.0,10.041180673517596,9.706039117724734,9.41699543976686,12.053415706745033,11.481410933346986
14,140.0,11.248776728268208,10.894482758987936,10.586923878716481,13.276326173816466,12.684814330902634
15,150.0,12.432259275086505,12.06109776539114,11.737214906522116,14.46899242331506,13.86029282010413
16,160.0,13.587749042976261,13.201731411257246,12.86345875012611,15.629425121697302,15.00555153572081
17,170.0,14.712970002983688,14.313853137359486,13.962883476090624,16.756677509046888,16.119377974657173
18,180.0,15.806783166399521,15.39609491853973,15.033902658460445,17.850543914385756,17.201336299295136
19,190.0,16.868846289842196,16.44791262509497,16.0757789285285,18.91133688299987,18.25154034779424
20,200.0,17.899367450752518,17.469338635562654,17.088376029681314,19.939723545869597,19.270486086241785
21,210.0,18.898927559896425,18.460802133276733,18.071977213168115,20.936606214190032,20.25892857487443
22,220.0,19.86835306525673,19.422999120940986,19.027152811618148,21.90303577025756,21.217792075184335
23,230.0,20.808625025926716,20.35679875577386,19.954664032211287,22.84014926596395,22.148104731232422
24,240.0,21.720814476774557,21.263176140179727,20.855393329816273,23.749125328841547,23.05095142131798
25,250.0,22.60603677656244,22.14316435476611,21.730294249674394,24.631152632905536,23.927440016374113
26,260.0,23.465419656147574,22.997820478292244,22.580355518814464,25.487407931848068,24.778677512220433
27,270.0,24.300081149525738,23.82820177057001,23.406575560773888,26.31904107346147,25.605753420062005
28,280.0,25.111114648314256,24.635349235762778,24.209944631965424,27.127165095235924,26.409728480297964
29,290.0,25.8995790828726,25.4202765395974,24.991432526842235,27.91285000329261,27.191627268663236
30,300.0,26.66649278288009,26.1839628027335,25.751980346050324,28.67711920658419,27.952433636470026
31,310.0,27.41282996703709,26.927348191143512,26.492495221573712,29.42094785055731,28.693088202309767
32,320.0,28.139519098802012,27.65133151447528,27.213847185575702,30.145262494912952,29.41448731655295
33,330.0,28.84744255321155,28.35676925490006,27.916867584061404,30.850941727860796,30.11748307094431
34,340.0,29.537437191234446,29.04447560358559,28.602348594204756,31.538817418222276,30.802884037579286
35,350.0,30.21029554847457,29.715223195241922,29.27104352022587,32.20967638718595,31.47145650459399
36,360.0,30.866767425560294,30.369744314408717,29.923667628381963,32.864262340958824,32.12392603764032
37,370.0,31.507561726600926,31.00873240835547,30.560899344998198,33.50327794950083,32.76097924208781
38,380.0,32.13334843524497,31.632843786641043,31.183381688428344,34.1273869889863,33.38326563503377
39,390.0,32.74476064961989,32.24269942065188,31.791723840672795,34.73721648966239,33.99139956159938
40,400.0,33.34239662068539,32.83888678106979,32.386502790242,35.33335884847196,34.58596210886086
41,410.0,33.92682175560358,33.42196166938425,32.9682649971257,35.916373878843096,35.16750298478457
42,420.0,34.498570560188696,33.99245001296575,33.53752804498563,36.48679077964083,35.7365423399358
43,430.0,35.05814850364952,34.55084960311173,34.09478225632271,37.04511001224688,36.29357251737788
44,440.0,35.606033795468754,35.097631762710485,34.64049225420432,37.59180507982689,36.83905972184911
45,450.0,36.142679068986766,35.633242935501265,35.175098459977974,38.127324206465346,37.37344560338602
46,460.0,36.66851296974626,36.15810619271853,35.6990185206121,38.6520919164493,37.897148753565226
47,470.0,37.18394164904651,36.6726226556993,36.21264866244123,39.16651051577342,38.410566114646954
48,480.0,37.68935016475384,37.177172835007994,36.716364970354306,39.670961479132274,38.9140743033881
49,490.0,38.18510379262667,37.672117887933155,37.210524593035494,40.165806746485536,39.40803085231215
50,500.0,38.67154925209052,38.15780079722316,37.69546687597258,40.65138993370041,39.89277537187857
51,510.0,39.149015850792814,38.63454747442619,38.17151442477473,41.128037462074936,40.36863063740742
52,520.0,39.617816552481194,39.10266779161217,38.638974101730184,41.59605961155869,40.83590360479891
53,530.0,40.07824897289132,39.5624565454214,39.09813795892447,42.05575150249998,41.29488635920488
54,540.0,40.53059630811315,40.01419435739118,39.54928411129855,42.50739401059319,41.74585700074048
55,550.0,40.975128199965106,40.45814851454939,39.99267755315041,42.951254619535774,42.18908047126103
56,560.0,41.41210154257626,40.89457375408521,40.428570921490675,43.38758821571044,42.62480932608035
57,570.0,41.84176123432134,41.32371299582135,40.857205209600714,43.81663782893854,43.05328445432363
58,580.0,42.264340878852245,41.74579802599781,41.27881043402099,44.23863532316228,43.47473575145202
59,590.0,42.680063438941524,42.16105013573556,41.693606258083754,44.65380204063188,43.88938274725271
60,600.0,43.089141846464486,42.5696807173274,42.101802574846815,45.06234940295887,44.2974351924314
61,610.0,43.49177957168508,42.971891821303096,42.50360005228881,45.464479472161145,44.69909360671525
62,620.0,43.888171154847186,43.3678766770601,42.89919064327247,45.860385474591986,45.09454979119611
63,630.0,44.27850270271211,43.75782017961323,43.28875806277136,46.250252290462775,45.483987307445375
64,640.0,44.662952352677586,44.14189934490831,43.67247823460757,46.634256911449924,45.867581925769635
65,650.0,45.04169070673652,44.52028373588628,44.05051970984634,47.01256886868293,46.24550204478845
66,660.0,45.414881237513754,44.89313586141126,44.42304405877347,47.38535063327227,46.617909084373046
67,670.0,45.782680668387655,45.260611549959414,44.79020623836344,47.75275799133291,46.984957853825264
68,680.0,46.145239329497656,45.62286029986447,45.15215493687902,48.11494039533697,47.34679689704134
69,690.0,46.50270149143771,45.980025607756104,45.50903289722377,48.47204129348028,47.70356881628016
70,700.0,46.85520567815485,46.33224527673529,45.860977220496046,48.82419843861758,48.05541057601808
71,710.0,47.20288496054224,46.67965170567642,46.20811965112334,49.171544178203966,48.402453788289534
72,720.0,47.54586723209987,47.02237216098908,46.55058684483563,49.51420572657197,48.74482498077761
73,730.0,47.88427546787725,47.36052903202644,46.888500620604844,49.85230542077286,49.082645848850476
74,740.0,48.21822796788152,47.69424007125957,47.22197819771181,50.1859609611104,49.41603349262695
75,750.0,48.54783858599715,48.02361862028894,47.55113241887993,50.5152856374202,49.745100640097796
76,760.0,48.87321694543341,48.34877382259669,47.87607196043809,50.84038854206354,50.069955857234106
77,770.0,49.1944686415678,48.66981082395544,48.196901530346686,51.161374770530934,50.3907037459523
78,780.0,49.51169543309912,48.98683096134814,48.51372205493832,51.47834561047913,50.70744513074227
79,790.0,49.82499542219793,49.2999319410782,48.82663085504746,51.79139871998315,51.0202772347094
80,800.0,50.13446322447282,49.60920800686928,49.13572181227879,52.10062829569753,51.32929384571241
81,810.0,50.44019012937002,49.9147500985322,49.441085526016025,52.406125231601976,51.634585473250276
82,820.0,50.74226425160062,50.21664600185864,49.74280946177052,52.707977268929774,51.936239496683335
83,830.0,51.04077067428903,50.51498049026753,50.04097809143548,53.006269137852186,52.23434030535047
84,840.0,51.33579158422945,50.80983545877009,50.33567302592472,53.301082691442566,52.5289694310856
85,850.0,51.62740639982631,51.10129005068041,50.62697314072566,53.59249703240876,52.82020567362136
86,860.0,51.915691892217005,51.389420777589976,50.91495469475301,53.880588633045285,53.10812521931779
87,870.0,52.20072229987069,51.674301632966355,51.19969144293831,54.16543144883127,53.39280175362364
88,880.0,52.48256943726053,51.95600419980718,51.4812547429498,54.447097026067034,53.67430656766915
89,890.0,52.761302797754226,52.23459775269228,51.75971365638106,54.72565460389855,53.952708659323605
90,900.0,53.03698965125031,52.51014935458709,52.03513504475163,55.001171211097976,54.2280748290803
91,910.0,53.30969513680515,52.78272394869366,52.30758366061869,55.273711757885565,54.50046977105366
92,920.0,53.57948235054111,53.05238444566382,52.57712223411145,55.54333912310867,54.769956159386915
93,930.0,53.84641242911798,53.319191806436706,52.84381155512291,55.81011423705058,55.036594730351474
94,940.0,54.110544629093106,53.583205120960194,53.10771055144256,56.074096160114074,55.300444360367514
95,950.0,54.37193640228063,53.84448168302132,53.368876363058554,56.3353421576291,55.561562140201325
96,960.0,54.63064346750352,54.10307706145743,53.627364412826914,56.59390777100862,55.8200034455456
97,970.0,54.8867198787969,54.35904516787593,53.88322847375124,56.84984688545392,56.075822004200404
98,980.0,55.14021809037223,54.61243832116124,54.136520733030494,57.10321179441465,56.32906996003345
99,990.0,55.39118901843837,54.86330730889749,54.38729185307476,57.354053260980294,56.57979793391242
100,1000.0,55.63968210013576,55.11170144589031,54.63559102965485,57.60242057637159,56.82805508177018
