,temperature,A1--Cu--fcc a=3.5643,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7733,oqmd-1214873 a=6.1281
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02424339862234212,0.04251682695883759,0.019226405548112026,0.10967369525982858,0.046521095942349266
2,20.0,0.2103903769470087,0.2678647708636347,0.17345987322266182,0.7900127304463793,0.4431022554234498
3,30.0,0.7992226864708311,0.8979407780479637,0.6984886023213187,2.0001204421382304,1.4533589020488789
4,40.0,1.9574133147258925,2.0781479402340843,1.7724934237517633,3.57210095238896,2.9411823703480806
5,50.0,3.5862208094735633,3.7042893781841446,3.3092151613104215,5.330147331264926,4.673652924376166
6,60.0,5.468806722396709,5.568792071400049,5.106788762979158,7.1293573691598855,6.480403394435181
7,70.0,7.41194340221095,7.489686377727475,6.983695608148382,8.875448704110191,8.252441537958799
8,80.0,9.286460015943057,9.345148045101617,8.815369646054446,10.514795759175431,9.92616611109112
9,90.0,11.021491825639139,11.067495861338273,10.529784203545386,12.021071938724676,11.469393483438711
10,100.0,12.587219400914744,12.627382030187734,12.093075451537583,13.385446846667266,12.870335541796157
11,110.0,13.978894215446614,14.019234620486527,13.495774168246513,14.609871061342226,14.129617917715036
12,120.0,15.205369766114973,15.250667882358623,14.742465276807822,15.702478746936764,15.254850486825914
13,130.0,16.2818016594959,16.33559690042538,15.844903992318573,16.674514700043986,16.25711488891257
14,140.0,17.225421730281052,17.29019364041768,16.817795972420786,17.538360198924334,17.148792339735227
15,150.0,18.0532476964764,18.130648552633144,17.676387256985993,18.306345755102473,17.94228659762754
16,160.0,18.780985220268352,18.872065405966627,18.4351956694575,18.990080275773312,18.649321581983532
17,170.0,19.42262087446757,19.527918503533524,19.107425991036028,19.600139897588928,19.280608877899752
18,180.0,19.990309767020253,20.110045441452108,19.704767665825447,20.14595568731538,19.845716018077646
19,190.0,20.49450478654127,20.628726763116195,20.23740167009024,20.63581577972148,20.353076037684154
20,200.0,20.944121238409195,21.092631313703613,20.714108754334223,21.076938916005854,20.810054680442516
21,210.0,21.34671012822568,21.509209478996652,21.142418626898095,21.47558010913218,21.223035814438933
22,220.0,21.708696863312255,21.884788540626573,21.5287686867741,21.837151178335997,21.59756590027063
23,230.0,22.035529364490614,22.2248639542402,21.87865847449343,22.16630315607448,21.938418850995287
24,240.0,22.3318291022053,22.534043518612005,22.196784190842152,22.467051622303906,22.249714052925206
25,250.0,22.60151579595633,22.816049265472316,22.487162149843364,22.74286176289527,22.535023212138718
26,260.0,22.847955939166848,23.074212891643487,22.753235080355626,22.996708745617067,22.797420499325597
27,270.0,23.074025038844677,23.311600702178406,22.997956079812223,23.231187821933837,23.03957444930404
28,280.0,23.282147220364816,23.530678562211385,23.22386757372262,23.448533119917155,23.263803728091375
29,290.0,23.474452682503024,23.733368383252785,23.433165100244658,23.650676586591366,23.472103283123765
30,300.0,23.652764678456325,23.921681424382673,23.627745911613918,23.839324599195034,23.66623032412046
31,310.0,23.81866976199043,24.097155230783194,23.80925707865441,24.015935857834613,23.847725355709024
32,320.0,23.973539981238737,24.260781819361725,23.979132429414182,24.181794266928573,24.01790342955496
33,330.0,24.118544587816746,24.414140244689403,24.138622523605726,24.338044435696297,24.17793907863972
34,340.0,24.254737992186445,24.55848029681092,24.288823322065735,24.48566603326548,24.3288757096952
35,350.0,24.38303997758811,24.694360068075156,24.430694136101057,24.625521425695748,24.471598478298905
36,360.0,24.504260410920924,24.822710654532585,24.565080987497115,24.75839411876423,24.606923771546445
37,370.0,24.619046291557808,24.944178016148452,24.692729512258037,24.884967983972057,24.735561887893393
38,380.0,24.728082674461046,25.059295788088466,24.814299627413913,25.00582268601184,24.858128243482266
39,390.0,24.831941119055877,25.16897336843268,24.930377297963105,25.121527022920493,24.975193230707447
40,400.0,24.931036309140353,25.27340707840504,25.041481292680245,25.232542669415775,25.087237519541276
41,410.0,25.02583866058973,25.373006135520868,25.14807609611204,25.339280056246317,25.194737732467896
42,420.0,25.116759402072756,25.46819327675947,25.25057625581575,25.44216138784216,25.298063520056015
43,430.0,25.204135268394218,25.559482543278293,25.349352412764148,25.541508241239434,25.39756739931741
44,440.0,25.288245777070443,25.64718806763492,25.444736911973678,25.6375953949885,25.493596482679543
45,450.0,25.369405627028478,25.731503704668217,25.537028420409396,25.730742447687106,25.58640235031397
46,460.0,25.44787513633362,25.812359477471958,25.626498205123575,25.821213214464805,25.676268330258168
47,470.0,25.523851796467795,25.890381187962745,25.713388560583184,25.90915179155478,25.763435112737508
48,480.0,25.597556853202263,25.966057771036493,25.797920071501697,25.99484242523307,25.848074211565336
49,490.0,25.669186617835393,26.03894199921782,25.88029233452941,26.078470942116258,25.930426564374034
50,500.0,25.738903008704447,26.10931811155668,25.960686227819444,26.16014205225972,26.010634948532626
51,510.0,25.806850870864942,26.177448326890485,26.039267729240713,26.240037252381025,26.0888389964675
52,520.0,25.873176716431864,26.243879040877268,26.11618652694349,26.318312174232506,26.16523446246021
53,530.0,25.938004258058758,26.30803013960221,26.191579405988332,26.39508526823282,26.239916883580996
54,540.0,26.00143251649183,26.370309785895177,26.26557316847794,26.470443830313084,26.31300907301763
55,550.0,26.06361473622729,26.431438542997896,26.338281831612,26.544542771676532,26.384623967071413
56,560.0,26.12464492588338,26.490284690067707,26.4098102673522,26.617451455811505,26.45484543276346
57,570.0,26.184548599968764,26.54741312178482,26.480256971709476,26.689227651493415,26.523759221210568
58,580.0,26.243466650996826,26.603801883160568,26.549709879227656,26.760006084695455,26.591487476538795
59,590.0,26.301485890929822,26.658547918897117,26.618252436353178,26.829839266588635,26.65808733955502
60,600.0,26.35861273180093,26.7115898364607,26.685958987278255,26.89878739294259,26.723614781198954
61,610.0,26.414961668576083,26.764050454163666,26.75290038945708,26.966928585608365,26.788129117191094
62,620.0,26.470605305736065,26.81515281527718,26.81914250251223,27.03429017730862,26.8516630309692
63,630.0,26.52556255217505,26.864279800952694,26.884743896488125,27.10097138478703,26.91436773100241
64,640.0,26.579887889974867,26.912983672810583,26.949761245044726,27.167018405814435,26.976220581753797
65,650.0,26.63364289200416,26.960418181201405,27.01424648146376,27.232399264037806,27.037244179290177
66,660.0,26.686858415485492,27.006690297019308,27.078248153326278,27.29725541794116,27.097524875999966
67,670.0,26.739621740920878,27.052663378598844,27.141810914149517,27.36156239005376,27.157065991351026
68,680.0,26.79191697571624,27.09767191581179,27.20497662990372,27.425364398378502,27.21595270639848
69,690.0,26.84378817901667,27.141019290722305,27.267784805533935,27.488737436628675,27.274199170274184
70,700.0,26.89528941919392,27.184767867519,27.330272304852343,27.551646938404332,27.331792748495058
71,710.0,26.94641935700946,27.226555199547555,27.39247380858398,27.614188521506104,27.388770116108407
72,720.0,26.997249776262002,27.26719928299218,27.454420327562826,27.676335498127948,27.445176280645686
73,730.0,27.047815866732336,27.30791248746062,27.51614329935571,27.738124169529684,27.50105475832517
74,740.0,27.098100005014903,27.347076612133232,27.577671036934195,27.799575139935452,27.556456757892644
75,750.0,27.1481267414228,27.387265588881593,27.63902992713118,27.860743462904274,27.611274959343053
76,760.0,27.197964107263193,27.425223476948677,27.700245503231237,27.92164896044511,27.66557435028372
77,770.0,27.247585099121615,27.463211268521626,27.761341957536253,27.982232420861372,27.71948350066555
78,780.0,27.297017101283412,27.50033991659634,27.822341621073186,28.042564647398223,27.772884324537447
79,790.0,27.346327077246777,27.53541491259801,27.88326536321911,28.10265733864933,27.825809025728358
80,800.0,27.39548916351783,27.569151473209565,27.94413294118406,28.162484920639702,27.878332534698146
81,810.0,27.444532169550676,27.60620425490879,28.004964563012287,28.222168305666187,27.93043144932299
82,820.0,27.49348333429409,27.642911445426396,28.06577940700597,28.281640965950874,27.982082891800307
83,830.0,27.54231193745863,27.676257510918536,28.126591321511956,28.340854673113427,28.03331895162129
84,840.0,27.591079866453125,27.70999039375843,28.187418301342458,28.399929935284494,28.084169615880157
85,850.0,27.639811101524867,27.741315691029467,28.24827755697769,28.45885649409119,28.134594335111146
86,860.0,27.688486144809264,27.77333377973809,28.309182932495755,28.517618517158486,28.184676682059788
87,870.0,27.73712115987479,27.805164008140945,28.37014785958788,28.576184065978843,28.23436162527917
88,880.0,27.785743430756558,27.835536441497684,28.431185665009302,28.634562580998303,28.283648416995728
89,890.0,27.8343497963639,27.86691353995557,28.492311028580623,28.692850492916723,28.332575352771645
90,900.0,27.882951175741237,27.89803738818811,28.55353565199117,28.750972235788687,28.381128595310894
91,910.0,27.931569831582216,27.925541028383353,28.61486999745656,28.808964284295616,28.42929965768692
92,920.0,27.98022572203193,27.957991482738343,28.676327844362874,28.866860303719665,28.47708081157748
93,930.0,28.02889921816289,27.98753606299012,28.737919942066863,28.924614158136734,28.524495880221988
94,940.0,28.077623867791516,28.018434042105937,28.79965541251594,28.98223958321981,28.571568013070408
95,950.0,28.126403172600984,28.04181384041149,28.8615448434173,29.03971155082959,28.618260800974916
96,960.0,28.175225372452957,28.05880045860044,28.923598870893517,29.097072904015437,28.664587257829112
97,970.0,28.224120984863788,28.0925343844974,28.98582666042875,29.154312370238866,28.71057214842682
98,980.0,28.27309433659347,28.121879694406765,29.048236619930854,29.21147422816335,28.75614531571836
99,990.0,28.322160669007417,28.18480497320185,29.110839070506856,29.26846764852475,28.801399180090744
100,1000.0,,,,,
