,temperature,A1--Cu--fcc a=3.5643,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7733,oqmd-1214873 a=6.1281
0,0.0,11.404720737146983,11.335921236117317,11.234464951877003,11.709610102205826,11.593535100157078
1,10.0,11.40472274155461,11.335926279455585,11.234466151676775,11.709628408899738,11.593538022694805
2,20.0,11.40474437351583,11.335981373595548,11.23448608064561,11.709805187557967,11.59360156498419
3,30.0,11.40484465390527,11.336173260316578,11.234584685795932,11.710292577393513,11.593874570239025
4,40.0,11.405130832388163,11.336628958719006,11.234873971138464,11.711175172883138,11.594491804204353
5,50.0,11.405717993931285,11.337471596353115,11.235472967003163,11.712498113715391,11.595524408694683
6,60.0,11.406686901873384,11.338778575290528,11.236463629878344,11.714272919968298,11.596996581726946
7,70.0,11.408073023948884,11.340581208158696,11.237883321564206,11.71648709054595,11.598903483663406
8,80.0,11.409877486839832,11.34287291456669,11.239734832027422,11.71911392420629,11.601222966100297
9,90.0,11.412078880050428,11.345625776510454,11.241999055281125,11.722119822653017,11.603923935860367
10,100.0,11.414645055278015,11.348800853891952,11.244645196764358,11.725468747182498,11.606971514093821
11,110.0,11.417539162894224,11.352354531134901,11.247637704438953,11.729125327676932,11.610330629149837
12,120.0,11.420724704902677,11.356244251945084,11.250940530473722,11.733056128760508,11.613967884002635
13,130.0,11.424167500603046,11.360430225822126,11.254519506006528,11.737230651109694,11.617852545209832
14,140.0,11.427836584539866,11.36487617853786,11.258343430490395,11.741621496878391,11.621956902035036
15,150.0,11.431704965582014,11.369550315991988,11.2623845244751,11.746204479516974,11.626256372324015
16,160.0,11.435748652504186,11.374424581758454,11.266618344445515,11.750958402907397,11.630729313048564
17,170.0,11.439947115542717,11.379475314189378,11.271023606068413,11.755864633101657,11.635356746188162
18,180.0,11.444282755201346,11.384680289549392,11.275581857004529,11.760907088719902,11.640122221218684
19,190.0,11.448740134002657,11.39002232992329,11.28027712778904,11.766071715341996,11.64501122729035
20,200.0,11.453306396584042,11.395485870861975,11.285095613832363,11.77134635625532,11.650011302611379
21,210.0,11.45797016243088,11.401056680826123,11.29002537549276,11.77672031440014,11.655111428968663
22,220.0,11.462721570025394,11.406723163474743,11.295056070778935,11.782184364842648,11.660301953268197
23,230.0,11.467552285113019,11.412474274971656,11.300178716588512,11.787730514796975,11.66557471177126
24,240.0,11.472454963712629,11.418302970218091,11.305385527707614,11.793351591865926,11.670922166956078
25,250.0,11.47742332536982,11.424200698066615,11.310669673583288,11.79904151007235,11.676337973996318
26,260.0,11.482451584431178,11.430159704563408,11.31602521759043,11.804794773126009,11.681816382672396
27,270.0,11.487535215060475,11.436173329251355,11.321446944826842,11.810606513412013,11.687352383016307
28,280.0,11.492669842436415,11.442238150091683,11.32693026680716,11.81647262555153,11.692941489613956
29,290.0,11.497851542173843,11.448348747700313,11.332471144618879,11.822389240913806,11.698579841731414
30,300.0,11.503077158676607,11.454500439414094,11.338066026619344,11.828353042960051,11.7042636941127
31,310.0,11.50834358861108,11.46069099943748,11.34371173713938,11.834361166119724,11.70999009723046
32,320.0,11.513648502669533,11.466915988698732,11.349405485531857,11.840410808066748,11.715756159529395
33,330.0,11.518989431309059,11.473169881587234,11.355144764777581,11.846499673821643,11.721559304604941
34,340.0,11.524364297499446,11.479453118786012,11.360927359784595,11.852625668574376,11.727397224315643
35,350.0,11.529771266663982,11.485762655546282,11.366751284173201,11.858786835448488,11.73326796273449
36,360.0,11.535208757228862,11.492095786208287,11.372614752812066,11.86498138941124,11.739169404204405
37,370.0,11.540675379721675,11.498451158387493,11.378516178122815,11.871207870647913,11.7451001231726
38,380.0,11.546169244326245,11.504825862068012,11.384454118082592,11.877464831385598,11.751058338606189
39,390.0,11.55168990778144,11.51121810709276,11.390427292029354,11.883750869629253,11.757042793076803
40,400.0,11.557235897555568,11.51762838629864,11.39643453642257,11.890065078245332,11.763052068324908
41,410.0,11.562806243337784,11.524052572029188,11.402474798088392,11.896406125062818,11.769084989065876
42,420.0,11.568400015229242,11.530491212287357,11.408547136282719,11.902773168782513,11.775140615622934
43,430.0,11.574016618620753,11.536940700896286,11.414650692997533,11.909165387425865,11.781217719436727
44,440.0,11.579655165950916,11.543403079047794,11.420784697809271,11.915581922421243,11.787315503060155
45,450.0,11.585314920259977,11.549874865301984,11.42694844386465,11.922021845755935,11.79343309927158
46,460.0,11.590995424648739,11.556357563798159,11.433141295598572,11.928484763119291,11.799569567131119
47,470.0,11.596696114868738,11.562845506234662,11.439362684396906,11.934969957931491,11.805724345563553
48,480.0,11.6024163861879,11.569343264167493,11.445612078776493,11.941476553759177,11.8118966466842
49,490.0,11.608155895952722,11.57584720086929,11.451889015191867,11.94800451146793,11.818085726542368
50,500.0,11.613914198227382,11.582357546038688,11.458193054709254,11.954553033536612,11.824291234226123
51,510.0,11.619690967333073,11.588871631269365,11.464523815321076,11.961121731946733,11.83051229253811
52,520.0,11.62548575978807,11.59539053237754,11.47088094223105,11.967710083205962,11.836748513049134
53,530.0,11.631298362582028,11.60191427505784,11.477264119072425,11.974317873373653,11.842999428396697
54,540.0,11.63712836105317,11.608439436527362,11.48367305220117,11.980944583033367,11.849264484443578
55,550.0,11.642975474533895,11.614968018650291,11.490107492508665,11.987589879997865,11.855543297402699
56,560.0,11.648839658846745,11.621500404050877,11.496567193942289,11.994253597353463,11.861835392577381
57,570.0,11.654720641145367,11.628031147339671,11.503051953257884,12.00093527970397,11.868140344346994
58,580.0,11.660617990745909,11.634563658960696,11.509561579796868,12.007634626358499,11.874457698416787
59,590.0,11.66653186044128,11.641097773339395,11.516095904544544,12.01435153224887,11.88078729623776
60,600.0,11.672461915061776,11.647631187425294,11.522654783041578,12.021085602798038,11.887128609240046
61,610.0,11.678407937103422,11.654163111293107,11.529238073068173,12.027836720548036,11.89348143838755
62,620.0,11.68436993437733,11.660697215257356,11.535845667711868,12.03460460362474,11.899845265128047
63,630.0,11.690347787965456,11.667228050324601,11.542477460796645,12.04138899913435,11.906219787731626
64,640.0,11.696341308776923,11.673755750827352,11.54913336501288,12.048189893244839,11.912605027975939
