,temperature,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
0,0.0,-4.3748927416788765,-4.370184418679546,-4.3735735862286
1,10.0,-4.374892997068122,-4.370184627118885,-4.373573907962483
2,20.0,-4.374895882000018,-4.37018758728556,-4.373576820009198
3,30.0,-4.374909502888729,-4.370201435906127,-4.37359025329276
4,40.0,-4.374949746037311,-4.370242224923527,-4.373630308101351
5,50.0,-4.375038435556271,-4.370332024014744,-4.373719293307043
6,60.0,-4.375198127043265,-4.370493483764986,-4.373880116114393
7,70.0,-4.375448340757443,-4.370746034341702,-4.374132397995919
8,80.0,-4.375804115526653,-4.37110456295944,-4.374491138797272
9,90.0,-4.376276027191593,-4.371579512780466,-4.374966821804165
10,100.0,-4.376870877598362,-4.372177559248624,-4.375566118631232
11,110.0,-4.377592460362585,-4.3729024117283934,-4.376292697737885
12,120.0,-4.378442310773683,-4.373755551614545,-4.377147983403572
13,130.0,-4.379420326547066,-4.374736843051088,-4.3781317746721715
14,140.0,-4.380525243821964,-4.375845009973795,-4.3792427325109005
15,150.0,-4.38175501586222,-4.377077991903487,-4.380478731826324
16,160.0,-4.383107064306346,-4.37843321517702,-4.381837142164968
17,170.0,-4.384578490827129,-4.379907781313616,-4.383315012552197
18,180.0,-4.386166201491465,-4.381498607080456,-4.384909211976742
19,190.0,-4.387867027106923,-4.383202524828672,-4.3866165330288345
20,200.0,-4.3896777734973345,-4.385016350003457,-4.3884337489533625
21,210.0,-4.391595276731669,-4.386936930772427,-4.390357677299822
22,220.0,-4.393616448069051,-4.388961178270374,-4.392385202907068
23,230.0,-4.395738273492557,-4.391086090671971,-4.394513293004455
24,240.0,-4.397957846102169,-4.393308763867826,-4.3967390256210575
25,250.0,-4.400272359493711,-4.39562640386107,-4.399059579031697
26,260.0,-4.402679124608206,-4.398036323601109,-4.401472258620607
27,270.0,-4.4051755603544684,-4.400535949358524,-4.403974466386169
28,280.0,-4.407759191891791,-4.403122816288159,-4.406563724747228
29,290.0,-4.410427675398996,-4.405794569654838,-4.409237663381187
30,300.0,-4.413178743199169,-4.4085489560896205,-4.411994027350038
31,310.0,-4.416010230669025,-4.411383823936538,-4.414830636574775
32,320.0,-4.418920094795056,-4.41429711776873,-4.417745444903159
33,330.0,-4.4219063526487075,-4.417286871684154,-4.42073646491909
34,340.0,-4.424967139645364,-4.420351209738427,-4.423801824127171
35,350.0,-4.428100641995348,-4.423488335545285,-4.426939705431318
36,360.0,-4.4313051511290835,-4.426696532618464,-4.430148395235147
37,370.0,-4.434579023433552,-4.429974159903267,-4.433426240860883
38,380.0,-4.437920682641652,-4.4333196429198045,-4.436771655849276
