,temperature,A1--Cu--fcc a=3.5643,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7733,oqmd-1214873 a=6.1281
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.028464112518187052,0.04754954586486047,0.02243501064762938,0.15224813044238134,0.06593450997904342
2,20.0,0.22159154370931866,0.2818782677601196,0.1834638887419819,0.838403907674169,0.5119892150557871
3,30.0,0.8120519947623399,0.9137765338957904,0.7112087472521063,2.047917777851083,1.5545834165638137
4,40.0,1.961197654235386,2.081526079424642,1.7772308032357274,3.616089520555361,3.0525822608684363
5,50.0,3.582278452421394,3.688122061503698,3.306488866305598,5.370550037794569,4.784720395691628
6,60.0,5.4603966629775895,5.53425632036248,5.100526258006754,7.167591823522174,6.586270066612271
7,70.0,7.401983423395998,7.436366436376346,6.976117007641194,8.911940910289056,8.350639035977585
8,80.0,9.275536437667931,9.276806026064936,8.80721068701853,10.549365992958657,10.015883204419753
9,90.0,11.011011570162786,10.988253187846011,10.521338477248518,12.053074816036514,11.550152701572507
10,100.0,12.577138727295681,12.539641541881188,12.084567536581469,13.41486612089681,12.942511307308422
11,110.0,13.9700138299302,13.927599373506402,13.487474425377677,14.6363293051447,14.193701596267347
12,120.0,15.19800579174639,15.157709166741393,14.734687756957571,15.726174553321108,15.311351497978848
13,130.0,16.275774138829686,16.24288668443724,15.837806664066777,16.695453054369608,16.306696936503084
14,140.0,17.221560014221676,17.20004250050026,16.81161775443868,17.556780135057934,17.191976225054436
15,150.0,18.050265205319487,18.043211680432037,17.671086076772912,18.32260910887023,17.979662762643354
16,160.0,18.779419692145026,18.790736815834737,18.4308074787689,19.003691836397426,18.68122035185634
17,170.0,19.422519021782765,19.44660452139008,19.103914470497216,19.611891667978867,19.307782349813653
18,180.0,19.990512590050255,20.0368400768452,19.70202812425692,20.15545641093953,19.8676997180125
19,190.0,20.496349122814998,20.560771011097287,20.23536533513169,20.64340856116036,20.371109864330684
20,200.0,20.946321495569983,21.026349797558222,20.712645488494235,21.082122222922425,20.82337869043454
21,210.0,21.349004103918226,21.44849580188868,21.141469996481504,21.478714245863568,21.2317328848027
22,220.0,21.711730009777096,21.824123805106893,21.528190201767814,21.838552239116602,21.603400422763322
23,230.0,22.038638706970044,22.17875035825273,21.87853966515237,22.165184391140585,21.939071322069655
24,240.0,22.33564702744513,22.4881582614425,22.19678054011529,22.46409983453259,22.24704717754874
25,250.0,22.604128251349856,22.768702644050176,22.487423670258362,22.737482809350116,22.52813031920978
26,260.0,22.85234443500886,23.026063130831194,22.75365042118592,22.988593014385117,22.78655698572402
27,270.0,23.07795902362394,23.281079412747776,22.998417473738183,23.22162719999821,23.024888779068416
28,280.0,23.284927614411405,23.499136080467643,23.22435946294326,23.43595063772732,23.245608998847015
29,290.0,23.47802153808754,23.701182294494146,23.43380546737136,23.635734210790737,23.448355918929316
30,300.0,23.655018531986784,23.906684583244584,23.628237747293326,23.8227118821092,23.640299737953526
31,310.0,23.822777671798654,24.07693911923896,23.809791126112128,23.995779970721706,23.81716783243463
32,320.0,23.97633889948225,24.218772816978444,23.979489380231225,24.159249384135485,23.982964743313403
33,330.0,24.121077583902384,24.40765504688775,24.138993915895522,24.31360709839034,24.138563378110266
34,340.0,24.25696052776715,24.549017260937152,24.289060011700467,24.45828575951774,24.2865492194561
35,350.0,24.38576187452371,24.684250224925087,24.430789633573273,24.594133985404586,24.422440419860763
36,360.0,24.507760016274517,24.822947470744225,24.565100872877387,24.72613172797747,24.556574171398935
37,370.0,24.61648525906579,24.936027149632736,24.69248459844563,24.848748706538096,24.678061209479186
38,380.0,24.733431061557802,25.051851022177367,24.814038346434298,24.965146306758914,24.798099602291266
39,390.0,24.83277829806894,25.19369978974181,24.929920788910437,25.0818657207745,24.90912734088612
40,400.0,24.93155615077638,25.26466576056403,25.04076580221735,25.185201456648834,25.016705432565175
41,410.0,25.025612771338395,25.393459106260917,25.147266196549698,25.291259972390602,25.12194720288036
42,420.0,25.11894116515145,25.455729861800585,25.24956566451371,25.39198462575218,25.216915922042276
43,430.0,25.203993153452295,25.602060638483305,25.34819085224543,25.486670898212832,25.31402078993943
44,440.0,25.286789798716004,25.652416372681905,25.44329162697791,25.577102677007062,25.40491873082416
45,450.0,25.36969505565996,25.78604574403031,25.535386668677322,25.671167721993235,25.489899676799205
46,460.0,25.447597987565043,25.77870794222685,25.624772915641024,25.757219309503448,25.578625744156714
47,470.0,25.52154848683562,25.968395305939893,25.711286341092013,25.83578153707447,25.658856053230746
48,480.0,25.597092983291734,25.99064650987976,25.795781701849098,25.92737389047609,25.73610087266356
49,490.0,25.667592150786714,26.088335787470548,25.877733793961408,26.001455779352117,25.81894529790384
50,500.0,25.73829719751926,26.1192175038226,25.95808432893242,26.080823492347335,25.88591435853321
51,510.0,25.80374775815896,26.229561684807173,26.036353117393684,26.15514224940391,25.963645440889763
52,520.0,25.872164765540525,26.317683504434612,26.113063860670852,26.233285715066526,26.034911504276916
53,530.0,25.93372799155277,26.31651121956185,26.1881408746628,26.302373969949993,26.100822520444012
54,540.0,25.99658909943554,26.446341548561012,26.262156428276935,26.37441778714369,26.172145210642014
55,550.0,26.062653127027655,26.542112422620406,26.33427540766707,26.448152967388694,26.234917048278064
56,560.0,26.122383238368382,26.463985849574264,26.40584334291195,26.512795001827328,26.300033997112923
57,570.0,26.176085651284403,26.648820256918402,26.47588406788766,26.579739700770627,26.359974682441827
58,580.0,26.242850290182474,26.685493159876376,26.545100746727368,26.651084139549045,26.428782141426225
59,590.0,26.296373391726565,26.72433261895944,26.613593211898873,26.711571278163053,26.48432063300956
60,600.0,26.351148785648608,26.754181405241923,26.6806900597699,26.780019269585292,26.547804509007047
61,610.0,26.41111676009715,26.953174172073997,26.7476920368853,26.84129329771203,26.599181706644472
62,620.0,26.466703195285472,26.832661980377797,26.813549262148335,26.9030506426085,26.6560443464438
63,630.0,26.518676485981267,26.902283190011946,26.878879399191423,26.97019011596861,26.726370575684385
64,640.0,26.573229751879342,27.074206964577236,26.94360724758365,27.0305267479241,26.767211909097956
65,650.0,26.626769914195346,26.954359669186566,27.007894551602067,27.081899226388984,26.828953421090883
66,660.0,26.67752428760951,27.20068557022896,27.07165129801842,27.160364547188593,26.877661509356567
67,670.0,26.739129742777045,27.085685833938182,27.134854259421246,27.197664193818536,26.93275935182982
68,680.0,26.77800617282892,27.285499813824526,27.197792073628214,27.275489752787344,26.99021891915423
69,690.0,26.84054558725984,27.125186457589457,27.260307646131,27.32291658796468,27.03803024126786
70,700.0,26.882383902121468,27.629129336555717,27.3224993405302,27.385737519121182,27.087120243650165
71,710.0,26.937800492382028,26.93804171363932,27.384565897596858,27.443583504372267,27.135772110528624
72,720.0,26.98727323592421,27.657360086220404,27.44588233673899,27.497962087859733,27.1851619694816
