,temperature,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
0,0.0,11.147976220167546,11.09988473974882,11.141434123006293
1,10.0,11.147979692533113,11.099885508207214,11.14143429608813
2,20.0,11.147999520419159,11.099903440788221,11.141447150538617
3,30.0,11.148083595302094,11.099991444776498,11.14151659952145
4,40.0,11.148325066104077,11.100246059015069,11.141728579851678
5,50.0,11.148828771562595,11.100769786310293,11.142177142432343
6,60.0,11.149670201476674,11.101633824349205,11.142929717966702
7,70.0,11.15088802903043,11.102871227235829,11.14401886493387
8,80.0,11.152488203211899,11.104485026610014,11.145449158439172
9,90.0,11.154453775613092,11.106458718386554,11.147206284237955
10,100.0,11.156758741501443,11.108765318659652,11.149266483136326
11,110.0,11.159371302627406,11.1113734573878,11.151601177498637
12,120.0,11.162258749272919,11.114251213259704,11.154181193559923
13,130.0,11.165390005818871,11.11736833056738,11.15697873185241
14,140.0,11.168736265550328,11.120697221646347,11.159968700235748
15,150.0,11.172272639149986,11.124213194808604,11.163128174593538
16,160.0,11.175976520252142,11.127894720379146,11.166437494143898
17,170.0,11.179828868037742,11.131722972048003,11.169879356563225
18,180.0,11.18381249779388,11.13568161234509,11.173438666491181
19,190.0,11.187913368554593,11.139756586523264,11.177102664601506
20,200.0,11.192118856328996,11.143935713015784,11.180859795899014
21,210.0,11.19641792255582,11.148208488746219,11.184700593086346
22,220.0,11.20080177290284,11.152565785918576,11.188616806727381
23,230.0,11.205261959362268,11.15699971501894,11.192600876176632
24,240.0,11.20979177819453,11.16150334417512,11.196646727023234
25,250.0,11.21438463461151,11.16607080329292,11.200748520530356
26,260.0,11.219035573012325,11.170696780557499,11.204901999333293
27,270.0,11.223739782227506,11.175376689782743,11.209102474411425
28,280.0,11.228492790166603,11.180106481733578,11.213346278027043
29,290.0,11.233292059637083,11.184882655163655,11.217630118686873
30,300.0,11.238133708610967,11.189702032339214,11.221951600427937
31,310.0,11.243014457070537,11.194561829423883,11.226307181810423
32,320.0,11.247932764778387,11.199459604280992,11.230695670934963
33,330.0,11.252885569439295,11.204393108489189,11.235114280024021
34,340.0,11.257871791570263,11.209360418406677,11.23956187048974
35,350.0,11.262888830369127,11.214359746954539,11.244036091571811
36,360.0,11.267935650415373,11.219389505705752,11.248535963683523
37,370.0,11.273010951110622,11.224448353196676,11.253060011979692
38,380.0,11.278113349017943,11.229534942823173,11.257606690544623
39,390.0,11.283240894629174,11.234648169045192,11.262175849278279
40,400.0,11.288394313645304,11.239786991527556,11.266765898191299
41,410.0,11.293570849026048,11.244950460914467,11.271375891460911
42,420.0,11.298771211340439,11.250137727013001,11.276005839917447
43,430.0,11.30399344734427,11.255348031601198,11.280654131825619
44,440.0,11.309237849745406,11.260580673406249,11.28532042459914
45,450.0,11.314503388826195,11.265835024940898,11.290004498435197
46,460.0,11.319789613394864,11.271110515056316,11.294705043906063
47,470.0,11.325096018764373,11.276406586274238,11.2994224885253
48,480.0,11.330422324987786,11.281722789915436,11.304155440307916
49,490.0,11.335767716463236,11.287058688826551,11.308904522165001
50,500.0,11.341132129042279,11.292413898813383,11.313668574958522
51,510.0,11.346515608200654,11.297788010063538,11.31844795547008
52,520.0,11.351917506619959,11.303180737217478,11.323241447619045
53,530.0,11.357337636174691,11.30859174075118,11.328049456034538
54,540.0,11.362775752228323,11.314020821783233,11.332871581056747
55,550.0,11.368231648765875,11.319467643833804,11.337707324244304
56,560.0,11.373705367301257,11.324932048156374,11.342557118778474
57,570.0,11.37919667675984,11.330413750293,11.347420309449808
58,580.0,11.384705107746937,11.33591263226788,11.35229655259324
59,590.0,11.390230889356427,11.341428485139451,11.357186339148187
60,600.0,11.39577390313805,11.34696112706474,11.362088340373207
61,610.0,11.401334185842808,11.352510512296737,11.36700414959409
62,620.0,11.40691188064705,11.35807642468232,11.371931851735628
63,630.0,11.41250633155832,11.363658787177474,11.37687258340806
64,640.0,11.418117578633225,11.369257511775562,11.381825779224473
65,650.0,11.42374607543067,11.37487246638241,11.386791778521166
