,temperature,A1--Cu--fcc a=3.5643,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7733,oqmd-1214873 a=6.1281
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023607002757546732,0.01895878373426992,0.017918630841993348,0.06398679460088089,0.04499573736856811
2,20.0,0.20197657639908687,0.17243392437144847,0.16017148712400964,0.5992211627246901,0.44812392003564483
3,30.0,0.7612924316050099,0.6898380137419635,0.6449702823726802,1.7227666297436341,1.4753418611104134
4,40.0,1.866381704874723,1.7458730929370134,1.6521356988225893,3.239489302638806,2.958487689629936
5,50.0,3.433486486806079,3.262610798341309,3.114837520835544,4.956485136921613,4.657126048698334
6,60.0,5.257944626267711,5.041474748900331,4.844318201382181,6.722952593696268,6.410842289154904
7,70.0,7.15129406445525,6.899177305102746,6.6635157971095,8.44100841556341,8.122346873832218
8,80.0,8.984352544329871,8.708691113060096,8.447462979708417,10.054598905839104,9.735373067779808
9,90.0,10.684344268778423,10.396632078982897,10.121859590444107,11.535813880169645,11.220927172677527
10,100.0,12.219285145653583,11.928934626233142,11.65032815696485,12.874826737206103,12.567987151653307
11,110.0,13.582665474194403,13.296629749464422,13.02131321142427,14.072998637935871,13.776859540784452
12,120.0,14.782089321213148,14.505085419307669,14.237886777878805,15.138155661181145,14.854490627647488
13,130.0,15.831910153814327,15.566864780776916,15.310796114746651,16.081416521878463,15.811284820168238
14,140.0,16.748869852805843,16.49738234026999,16.254117518343822,16.915150530762936,16.65904901142674
15,150.0,17.549716681959765,17.3124541442172,17.08272919434245,17.651738633113947,17.409737538074253
16,160.0,18.250028194688547,18.027031967853453,17.810952772732765,18.302879917095847,18.074739447928764
17,170.0,18.8637256680881,18.654635890079653,18.451902700210823,18.87925089120297,18.66451692589236
18,180.0,19.40296342963003,19.207177531849293,19.017243154281882,19.39038161805335,19.188461145596253
19,190.0,19.878207126733262,19.69498853253996,19.51716685862818,19.84465764796126,19.654876089368667
20,200.0,20.298396034588368,20.126946852355914,19.960485582349143,20.249389371037978,20.071032714868245
21,210.0,20.671132643905516,20.510641015312036,20.354769206232692,20.61091284284558,20.44325763286727
22,220.0,21.0028704822044,20.852540432108167,20.70649865741209,20.934700880563515,20.777034825363476
23,230.0,21.299086626876967,21.158156020153466,21.021214694640296,21.22547257863502,21.07710812275872
24,240.0,21.56443377066169,21.432184303969184,21.303654063402142,21.487295143191737,21.34757787961125
25,250.0,21.80287105750013,21.678633001774255,21.55786982759872,21.72367536872255,21.591988751298757
26,260.0,22.017775007600406,21.900928559918473,21.78733549247955,21.937640042021822,21.8134075013067
27,270.0,22.212032723847788,22.102007229490447,21.995033922576344,22.131805621987947,22.014490902584257
28,280.0,22.388119800835323,22.284391693321552,22.183532654522814,22.308438069210652,22.197544385636302
29,290.0,22.54816526810439,22.45025529145107,22.35504737235642,22.46950391127574,22.36457235154749
30,300.0,22.694005668729183,22.60147575264206,22.511495260973785,22.61671366621682,22.517321147400867
31,310.0,22.82723009737584,22.739680124580197,22.654539799865752,22.751558690639037,22.657315678762785
32,320.0,22.94921774628782,22.866282362373404,22.78562836825402,22.875342419672336,22.785890559606283
33,330.0,23.061169255312485,22.982514811772248,22.906023838485375,22.989206851058846,22.904216603913277
34,340.0,23.164132941194797,23.089454622691203,23.016831153455964,23.09415501075996,23.013323362065233
35,350.0,23.25902679342076,23.18804595416434,23.119019722910576,23.19107003028071,23.11411830802143
36,360.0,23.346656966427272,23.279118683706592,23.213442334451486,23.2807313698913,23.20740319457936
37,370.0,23.427733367630154,23.36340420989465,23.300851157216716,23.363828638110235,23.293888015476202
38,380.0,23.502882833458283,23.441548833946023,23.3819113173239,23.440973385835992,23.374202944848303
39,390.0,23.572660297748218,23.514125121007194,23.457212441947874,23.512709192359655,23.448908566143285
40,400.0,23.637558285000843,23.58164157190427,23.52727850080226,23.579520308982424,23.518504652917088
41,410.0,23.69801500243747,23.64455087869139,23.592576217594218,23.641839082749158,23.583437722094033
42,420.0,23.754421256892403,23.70325699021497,23.653522277681617,23.700052346688086,23.644107545038047
43,430.0,23.807126383477154,23.75812117527436,23.710489520024755,23.754506932826832,23.70087277229625
44,440.0,23.85644334100769,23.809467239234944,23.763812270031586,23.805514439130313,23.754055803178318
45,450.0,23.902653102940093,23.857586023889127,23.813790944009874,23.8533553606119,23.803947010674012
46,460.0,23.946008451137615,23.902739298885994,23.860696034551836,23.898282677405085,23.850808414959698
47,470.0,23.986737261964556,23.945163135372503,23.9047715683825,23.940524978070343,23.89487688428265
48,480.0,24.025045359840977,23.985070837852994,23.946238113707935,23.980289184255625,23.93636692992497
49,490.0,24.06111900114187,24.022655498191398,23.98529540178668,24.017762932688633,23.975473151811023
50,500.0,24.095127041487142,24.05809222560474,24.022124617436468,24.05311666198518,24.01237238282282
51,510.0,24.12722283113716,24.091540098182765,24.05689040473507,24.08650544462929,24.047225572725505
52,520.0,24.15754587636349,24.12314387446558,24.089742627125467,24.118070598505668,24.080179446605523
53,530.0,24.186223298810372,24.153035497825655,24.120817915294417,24.147941107315805,24.11136796763967
54,540.0,24.213371120239096,24.18133542150077,24.15024103118251,24.176234874977798,24.1409136297353
55,550.0,24.23909539579115,24.208153778040916,24.178126072433354,24.20305983550679,24.168928601948657
56,560.0,24.263493215742333,24.233591413498235,24.20457753800141,24.22851493685819,24.195515743527967
57,570.0,24.286653592665235,24.257740803772077,24.229691272725606,24.252691014610875,24.220769505803162
58,580.0,24.308658248684363,24.28068686806094,24.253555306194787,24.275671569203055,24.244776734927708
59,590.0,24.329582315290857,24.302507692309177,24.27625059905903,24.297533458565614,24.267617387594555
60,600.0,24.349494956641696,24.323275173751515,24.297851708190223,24.318347516388425,24.289365170207414
61,610.0,24.368459925611557,24.3430555961521,24.31842738053011,24.33817910492661,24.310088110627795
62,620.0,24.38653606073094,24.361910144078884,24.33804108415474,24.357088610057342,24.32984907041611
63,630.0,24.40377773106841,24.37989536340971,24.356751483970328,24.37513188532081,24.348706204464293
64,640.0,24.420235235072443,24.397063574370154,24.374612868498037,24.39236065081152,24.366713374055955
65,650.0,24.43595515879016,24.41346324256659,24.39167553336042,24.40882285203912,24.383920518607482
66,660.0,24.450980698039398,24.4291393127968,24.407986126383552,24.424562983251434,24.400373990711753
67,670.0,24.46535194862411,24.444133509821096,24.423587958622324,24.43962237914867,24.416116858529428
68,680.0,24.479106168120918,24.458484609745963,24.438521285070355,24.454039478446433,24.43118917908229
69,690.0,24.492278012375106,24.472228685251523,24.45282355835729,24.46785006232396,24.445628245580664
70,700.0,24.504899749438394,24.485399327476493,24.466529658355473,24.481087470436627,24.45946881154612
71,710.0,24.517001453374753,24.498027847058296,24.47967210025801,24.4937827968546,24.472743294162598
72,720.0,24.528611180017634,24.51014345651409,24.49228122339295,24.505965068022867,24.485481959012336
73,730.0,24.53975512663681,24.52177343592848,24.50438536276523,24.51766140458011,24.497713088107602
74,740.0,24.550457777079025,24.53294328362943,24.516011005098104,24.52889716868724,24.509463132905175
75,750.0,24.56074203396453,24.543676853415178,24.527182930985397,24.539696098316355,24.52075685381569
76,760.0,24.570629339144183,24.553996479650007,24.537924344462837,24.5500804297933,24.531617447537517
77,770.0,24.580139783645542,24.563923091454285,24.54825699133589,24.56007100975089,24.542066663407255
78,780.0,24.589292208134527,24.573476317044133,24.558201267300664,24.569687397514915,24.552124909837918
79,790.0,24.598104294782697,24.5826745791823,24.567776316879392,24.578947958842274,24.561811351780786
80,800.0,24.60659265139343,24.59153518259642,24.577000124014265,24.587869951838293,24.571144000070497
81,810.0,24.61477288851865,24.600074394101583,24.585889595163138,24.596469605771333,24.580139793408552
82,820.0,24.62265969020583,24.608307516152777,24.594460635536986,24.604762193461248,24.588814673663837
83,830.0,24.630266878983363,24.616248954389448,24.602728219156543,24.612762097819587,24.597183655111753
84,840.0,24.637607475614,24.623912279753792,24.610706453268822,24.6204828730752,24.605260888146223
85,850.0,24.64469375407858,24.631310285666153,24.618408637653523,24.62793730116677,24.613059717974828
86,860.0,24.651537292219647,24.638455040691923,24.62584731925832,24.635137443723696,24.620592738732146
87,870.0,24.65814901845648,24.645357937112827,24.633034342587937,24.642094690032657,24.62787184341728
88,880.0,24.664539254856198,24.652029735751434,24.639980896209046,24.648819801329704,24.634908270016226
89,890.0,24.670717756969417,24.65848060738305,24.646697555730825,24.65532295174332,24.641712644141133
90,900.0,24.676693750610234,24.66472017101871,24.653194323527142,24.661613766166404,24.648295018475054
91,910.0,24.68247596591387,24.670757529329247,24.65948066550551,24.667701355320734,24.654664909300017
92,920.0,24.688072668855238,24.67660130146269,24.665565545166483,24.67359434824733,24.66083133034667
93,930.0,24.693491690491904,24.682259653444554,24.671457455169197,24.679300922435303,24.666802824185652
94,940.0,24.698740454043755,24.687740326393783,24.677164446608735,24.68482883178245,24.67258749136808
95,950.0,24.703826000067426,24.693050662703037,24.682694156215383,24.690185432564334,24.678193017485842
96,960.0,24.70875500981893,24.698197630367773,24.688053831604595,24.695377707570778,24.68362669833272
97,970.0,24.713533826981028,24.70318784560328,24.693250354763958,24.700412288556144,24.688895463305943
98,980.0,24.718168477874496,24.70802759389511,24.69829026391275,24.70529547713614,24.694005897191158
99,990.0,24.722664690282432,24.712722849580036,24.7031797738438,24.710033264252132,24.698964260457377
100,1000.0,24.727027910978883,24.717279294112476,24.70792479489015,24.7146313483138,24.703776508174165
