,temperature,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
0,0.0,0.0,0.0,0.0
1,10.0,0.008208458401664604,0.008014551738451068,0.008917614613338638
2,20.0,0.06120939724093164,0.06025112085078155,0.06146490027560845
3,30.0,0.2241623985770044,0.22266269459299032,0.22614445620562368
4,40.0,0.569041629143201,0.5703163227496031,0.5795831805265025
5,50.0,1.1286984954240011,1.135801974477069,1.1539775101625076
6,60.0,1.8901031360407694,1.9037722774322678,1.9328627878196245
7,70.0,2.8162274201468755,2.835598330551708,2.8765480047779217
8,80.0,3.864278979482012,3.887949639263363,3.940870979643742
9,90.0,4.995003664238223,5.021627271838461,5.086062484188161
10,100.0,6.176075290855563,6.204570279870387,6.279725358729932
11,110.0,7.382483176806064,7.4120550220812005,7.496977708709699
12,120.0,8.595664501083373,8.625759822277821,8.719458742265854
13,130.0,9.80227485689811,9.832522631480376,9.93403867180584
14,140.0,10.99299635035182,11.023156139382108,11.131600176761593
15,150.0,12.16152824402698,12.191450174049617,12.306019236838942
16,160.0,13.303787223046179,13.333382917101803,13.45336354436892
17,170.0,14.41729686229632,14.446519018984091,14.571283606847663
18,180.0,15.500731696889103,15.52956001954838,15.658559745954094
19,190.0,16.5535813268432,16.582012943786733,16.714769385950802
20,200.0,17.575905072121675,17.60394806859,17.740044691565974
21,210.0,18.56815379898801,18.595822880543153,18.734897006777867
22,220.0,19.531041088429784,19.558354694911777,19.700090231327387
23,230.0,20.465450447923775,20.492428850883563,20.636549862036777
24,240.0,21.372368772949947,21.39903283818888,21.545297953317426
25,250.0,22.25283889717029,22.27920929598453,22.42740688815297
26,260.0,23.1079260139025,23.134022736121803,23.283966791169405
27,270.0,23.938694172947148,23.964536242004222,24.116062830410517
28,280.0,24.746190091009126,24.771795413277438,24.924759681823343
29,290.0,25.531432264693798,25.55681756709135,25.711091174723094
30,300.0,26.295403919997412,26.320584744598598,26.47605367583739
31,310.0,27.039048727904326,27.064039462423708,27.220602160656185
32,320.0,27.76326850379747,27.7880824336465,27.945648205013157
33,330.0,28.46892231828031,28.49357169063791,28.652059336699732
34,340.0,29.156826600526486,29.18132269403871,29.340659337985077
35,350.0,29.82775592765157,29.852109123622956,30.01222920031485
36,360.0,30.48244427617565,30.50666412858271,30.667508513516303
37,370.0,31.121586572324702,31.145681875013835,31.30719713127294
38,380.0,31.74584042269074,31.769819272815305,31.931956998415338
39,390.0,32.35582793974347,32.37969779696203,32.54241405781614
40,400.0,32.95213760108414,32.97590534234646,33.139160178394036
41,410.0,33.535326099296306,33.558998069238406,33.72275506326308
42,420.0,34.10592015253205,34.12950220962121,34.29372810988241
43,430.0,34.66441825570086,34.68791581437496,34.852580203556705
44,440.0,35.21129235934233,35.2347104283788,35.399785432502846
45,450.0,35.746989468445875,35.77033268586014,35.93579271774853
46,460.0,36.27193315729215,36.29520582204755,36.461027354729374
47,470.0,36.78652499911538,36.80973109990137,36.975892466054276
48,480.0,37.29114591129707,37.31428915265603,37.48077036667965
49,490.0,37.7861574181342,37.80924124417177,37.97602384405011
50,500.0,38.27190283411687,38.294930450030705,38.46199735646938
51,510.0,38.748708371245456,38.771682762866284,38.939018153603556
52,520.0,39.21688417420667,39.23980812576065,39.407397323170876
53,530.0,39.67672528743408,39.69960139769005,39.867430768109024
54,540.0,40.128512558100134,40.15134325505255,40.31940011843485
55,550.0,40.572513479021616,40.595301033260895,40.76357358196814
56,560.0,41.00898297538256,41.03172951227955,41.200206737945926
57,570.0,41.43816413900719,41.46087164982037,41.62954327738513
58,580.0,41.86028891374607,41.88295926576314,42.05181569387797
59,590.0,42.27557873535639,42.29821368115016,42.467245928261164
60,600.0,42.684245129038345,42.70684631494074,42.87604597040919
61,610.0,43.086490267625905,43.109059241475194,43.278418421234
62,620.0,43.482507493205574,43.50504571144483,43.674557017685125
63,630.0,43.87248180476632,43.89499063895421,44.06464712342972
64,640.0,44.25659031428771,44.279071057073885,44.448866187671115
65,650.0,44.63500267353592,44.6574565441491,44.82738417435734
66,660.0,45.00788147361697,45.03030962290505,45.20036396394156
67,670.0,45.37538261924282,45.39778613432683,45.5679617295994
68,680.0,45.73765567949588,45.760035588040644,45.930327289792125
69,690.0,46.09484421672897,46.1172014908893,46.28760443873783
70,700.0,46.447086095165155,46.469421655225595,46.63993125648811
71,710.0,46.79451377057204,46.81682848831662,46.987440399901395
72,720.0,47.137254562380676,47.15954926418658,47.33025937593778
73,730.0,47.47543090938657,47.49770637911563,47.66851079845502
74,740.0,47.80916061023196,47.831417591884694,48.002312629669156
75,750.0,48.13855704964755,48.160796249836245,48.33177840727484
76,760.0,48.46372941146015,48.48595150169393,48.65701745827068
77,770.0,48.784782879206716,48.80698849802934,48.97813510032688
78,780.0,49.10181882524683,49.124008580194165,49.29523283155273
79,790.0,49.41493498905409,49.4371094585076,49.60840850942241
80,800.0,49.724225645473894,49.74638538036592,49.91775651958615
81,810.0,50.029781763548506,50.051927288942856,50.22336793522025
82,820.0,50.33169115653568,50.35382297312576,50.525330667526305
83,830.0,50.63003862368689,50.652157209177524,50.82372960793669
84,840.0,50.92490608432692,50.9470118947181,51.11864676259097
85,850.0,51.216372704673155,51.23846617547108,51.410161379539936
86,860.0,51.50451501789411,51.52659656524015,51.69835006912983
87,870.0,51.78940703781301,51.81147705953626,51.983286918033976
88,880.0,52.07112036663146,52.093179243240414,52.26504359724157
89,890.0,52.34972429707738,52.37177239267349,52.54368946449158
90,900.0,52.6252859092478,52.64732357240847,52.8192916613655
91,910.0,52.89787016255866,52.91989772713196,53.09191520544076
92,920.0,53.16753998298992,53.18955776887327,53.36162307777248
93,930.0,53.43435634599519,53.45636465984378,53.62847630598941
94,940.0,53.69837835527031,53.72037749116523,53.892534043231954
95,950.0,53.95966331763892,53.9816535577281,54.153853643222085
96,960.0,54.21826681428197,54.2402484293748,54.412490731654515
97,970.0,54.47424276853796,54.49621601865751,54.66849927411701
98,980.0,54.72764351041508,54.74960864533274,54.92193164075472
99,990.0,54.978519838063605,55.00047709779495,55.172838667869534
100,1000.0,55.226921076332985,55.248870691602974,55.42126971658802
