,temperature,L1_2--AuCu3 a=3.5564,mp-1226559 a=2.4954,oqmd-297717 a=3.5512,oqmd-320326 a=5.0211
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.027404155324819657,0.027257768817040562,0.02512531815023072,0.024090619945730512
2,20.0,0.22582494878170783,0.19955941169769892,0.2072952096760744,0.1960904867269218
3,30.0,0.8516773889763848,0.7222327923922975,0.7888403536364498,0.7475022388411822
4,40.0,2.061239249800627,1.7539325552613048,1.9296057363803096,1.8444982363428155
5,50.0,3.7408087604240894,3.232451020705617,3.5351829370679173,3.4025332879363104
6,60.0,5.661162874498181,4.97552762386651,5.391957618667934,5.216591690752909
7,70.0,7.624388562424591,6.80887699807227,7.311134863716873,7.102259744772277
8,80.0,9.501611366834386,8.608769203978484,9.165221981227134,8.934879682374813
9,90.0,11.224970347505396,10.301880293724903,10.885247123684962,10.643971400051232
10,100.0,12.770236930349373,11.852571380644656,12.440993561835114,12.197638086884062
11,110.0,14.134055391522331,13.248279594455008,13.827173036987961,13.58792740850989
12,120.0,15.32863987707328,14.492527055460823,15.050716190839989,14.820619293238327
13,130.0,16.371158710165446,15.595575196901775,16.12758233011571,15.908294745083678
14,140.0,17.280376341999297,16.570225958884794,17.07193471142707,16.866017418847306
15,150.0,18.072901331738706,17.43139269396216,17.901478954426143,17.709615277602868
16,160.0,18.766303918198382,18.19362321513049,18.63237602579477,18.45349201434252
17,170.0,19.373325628351125,18.868008164861603,19.27561605181086,19.111048378757094
18,180.0,19.90860814624571,19.468347716180375,19.84560991698983,19.694185927306997
19,190.0,20.381247266562948,20.002837829490886,20.351662512963063,20.21292640000291
20,200.0,20.800158259085077,20.480674714010117,20.803209399656208,20.676065001395244
21,210.0,21.17124383776206,20.909878826258357,21.206596392331083,21.091212955710567
22,220.0,21.506446139621477,21.296119510758857,21.569692999378738,21.464749365413386
23,230.0,21.8046732441311,21.64601503890585,21.897292128451948,21.802171254331903
24,240.0,22.071762430103146,21.962093236323476,22.193456967654576,22.107939908309863
25,250.0,22.317894251266253,22.251923010008515,22.462847168823913,22.386399784278698
26,260.0,22.536696877689536,22.514473550949997,22.708947109623157,22.640702335918444
27,270.0,22.734873822163333,22.75804097183147,22.934700986245247,22.87390455727181
28,280.0,22.92401820133581,22.979819107422966,23.1403208788389,23.088451168562894
29,290.0,23.089175888853656,23.185194453060642,23.333930628659502,23.286567980281276
30,300.0,23.241265288598168,23.376755876423978,23.508920165002245,23.470018389189725
31,310.0,23.38774855282464,23.553903602575282,23.672784964949212,23.64075283397837
32,320.0,23.52030593265345,23.718428884444513,23.82690932789308,23.799722710548927
33,330.0,23.638521323052803,23.873039812829454,23.96816980432641,23.94845289593777
34,340.0,23.75601010941208,24.016865145089017,24.10512092275037,24.08818703818978
35,350.0,23.859533196603813,24.155445236995256,24.227932196981158,24.21918678716315
36,360.0,23.960925405585396,24.28091167026344,24.348618015637346,24.343249360585176
37,370.0,24.053638997031143,24.40621394460497,24.46014338516688,24.460354906091208
38,380.0,24.141574404748667,24.517464126027413,24.565932248167414,24.57156831298058
39,390.0,24.223265177352992,24.627798090887676,24.667847229389015,24.677041032339165
40,400.0,24.30537817913615,24.7311293855814,24.762612087532208,24.777778515045622
41,410.0,24.375886360155224,24.833820351085944,24.854662194659635,24.87407360686973
42,420.0,24.44348558528182,24.925734222597768,24.943761057949708,24.96602842268925
43,430.0,24.513973730146706,25.01577712759381,25.027045282403417,25.05465319460524
44,440.0,24.576830616786847,25.10598175775864,25.1074294610153,25.139080335418996
45,450.0,24.641887846760007,25.189602505751445,25.185552227009556,25.221661904615775
46,460.0,24.691802315185317,25.267434858537378,25.260949168709978,25.30004907666628
47,470.0,24.749670585026312,25.35052790829981,25.330885828744183,25.376589268967503
48,480.0,24.804691355922174,25.424615262869686,25.40541640030077,25.450788470820505
49,490.0,24.862195010439983,25.494935771881025,25.470456111992817,25.522432703490246
50,500.0,24.903631162187082,25.567546705296294,25.536414539817756,25.59205532638123
51,510.0,24.95441306468955,25.639465789305433,25.60013815190807,25.660363512570825
52,520.0,24.994879505648893,25.70257291774479,25.664659148426637,25.72670387398008
53,530.0,25.05599523050135,25.772726883384276,25.72342331626023,25.79069110138463
54,540.0,25.08216080377061,25.83066765231064,25.784062018206637,25.854643866794742
55,550.0,25.1347979073065,25.898104350021114,25.840962642834022,25.916219825135517
56,560.0,25.172125384128627,25.957380159298552,25.899452057093413,25.976453580344796
57,570.0,25.211225753618763,26.017741544826794,25.955954522321246,26.036834570752724
58,580.0,25.252822699695344,26.075812026150878,26.009260526476677,26.09463692702153
59,590.0,25.288787038077324,26.126942487619438,26.06470603880966,26.152062472610382
60,600.0,25.32616630975035,26.195819192344736,26.111968859152363,26.208947240513584
61,610.0,25.36245140166566,26.239610550718066,26.170975622203763,26.264392877341535
62,620.0,25.401474950997013,26.30006507805888,26.221298598878317,26.319754626435618
63,630.0,25.43123720260431,26.351032634740253,26.266697411071966,26.373843061064537
64,640.0,25.471402054605914,26.409124032575985,26.31761921625863,26.427558507054247
65,650.0,25.499462074766548,26.452455946915833,26.377475138061577,26.480375660625814
66,660.0,25.53970045449499,26.51621464272753,26.41311174673608,26.5331700621806
67,670.0,25.565931362290733,26.54729315020764,26.46797378298104,26.584537945888012
68,680.0,25.60350908495723,26.61392693262106,26.51496557692096,26.636943068058066
69,690.0,25.631442098542774,26.657756753954253,26.559125440245687,26.686942966462826
70,700.0,25.6704432273514,26.70609554399451,26.609802817404702,26.738356119494853
71,710.0,25.68629099089332,26.752609154864874,26.65468477933121,26.788285580020496
72,720.0,25.724765651509106,26.809820834809404,26.70283386875826,26.838722814294776
