,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,176.99480999984704,197.51674289913242,159.18957890025794,169.54177757190973,166.14673144737904
1,10.0,176.9945848956799,197.51649292777716,159.18975506074273,169.54149337336457,166.14658104475498
2,20.0,176.99105415031593,197.51052044883897,159.18838467732917,169.5356019814768,166.14327750184103
3,30.0,176.97667397611087,197.47837673939483,159.1809891309425,169.50775458796366,166.12803689637389
4,40.0,176.941538265627,197.39723890460888,159.1604524171051,169.4427791205398,166.0927404917882
5,50.0,176.87794282386935,197.25808236196946,159.1204231239419,169.33573646436489,166.03236794852705
6,60.0,176.78263431250565,197.06324207791107,159.05764769530043,169.18865827166272,165.94543003476744
7,70.0,176.65605371339618,196.81960265778858,158.9718255846991,169.00634342776027,165.83309227123303
8,80.0,176.5007719114876,196.53481111253132,158.86452669534,168.79413473776276,165.69792084778092
9,90.0,176.3202225682603,196.21582664659928,158.7381652065278,168.55698804972297,165.54294381689985
10,100.0,176.1179363379442,195.86852466445882,158.5953443661821,168.2991602030541,165.37111319607385
11,110.0,175.89716393924186,195.49771124510292,158.438512802966,168.02417337259809,165.18506552757665
12,120.0,175.66073587971906,195.10725976556762,158.26982651363974,167.73488662728812,164.98704960474217
13,130.0,175.4110443132161,194.70027839461778,158.09111660084193,167.4336021641629,164.77893657717968
14,140.0,175.15007984986877,194.2792592083111,157.90390958466816,167.1221692065087,164.56226563324068
15,150.0,174.87948699157116,193.84621120968467,157.70947055135372,166.8020756639242,164.33829530598544
16,160.0,174.60062147138143,193.40275552388837,157.50883763556917,166.47452346607022,164.10805474127247
17,170.0,174.31460205915496,192.95021323425823,157.30287130333562,166.1404882962541,163.87238760120098
18,180.0,174.02235452789657,192.48966232147095,157.09228038469317,165.8007668962247,163.63198574384882
19,190.0,173.72464806693995,192.02199608686618,156.87765262743562,165.45601416395058,163.387422744728
20,200.0,173.42212459789587,191.54795030607158,156.6594788317699,165.10677149308984,163.13917454207183
21,210.0,173.11532285814212,191.06813932387215,156.43817146221872,164.75348939597956,162.88763876582786
22,220.0,172.8046967257601,190.58307855443616,156.21407363612065,164.39654503404572,162.63314796227488
23,230.0,172.49063113376127,190.09320314403286,155.9874818489713,164.03625588540265,162.3759846345062
24,240.0,172.17345394809755,189.59887982960052,155.7586427980226,163.67289072599394,162.11638668283916
25,250.0,171.85344546670925,189.10042659939703,155.5277706431105,163.30667840276442,161.85455883603635
26,260.0,171.53084697964928,188.5981056444386,155.29504806734033,162.93781439268105,161.59067618562264
27,270.0,171.20586680689846,188.09215291833024,155.0606347111192,162.56646670817747,161.32488810182053
28,280.0,170.87868576565106,187.58276652613583,154.8246653746308,162.19278020753592,161.05732594386527
29,290.0,170.54946099057446,187.0701156649627,154.58726119878366,161.8168805370953,160.78810215051314
30,300.0,170.21833031157058,186.55435422362248,154.34852534979058,161.438876773113,160.51731544258547
31,310.0,169.88541444645455,186.03561043667833,154.10855038060757,161.05886408479168,160.2450522205453
32,320.0,169.55081930871265,185.51399723770027,153.86741505470496,160.6769259315328,159.97138896997797
33,330.0,169.21463943498634,184.98961673892555,153.6251931128707,160.29313472390413,159.69639171908906
34,340.0,168.87695769323142,184.46255250668162,153.3819474660968,159.90755530566616,159.42011953618922
35,350.0,168.53784809986328,183.93288491790648,153.1377304013968,159.5202440575277,159.1426248485045
36,360.0,168.19737621265588,183.400681983992,152.89259783194274,159.13125092174627,158.86395471664397
37,370.0,167.85560144557675,182.86599933593865,152.64659076366877,158.74062036823753,158.5841506398224
38,380.0,167.512575913057,182.3288927319162,152.39975022590437,158.3483914547358,158.3032496084736
39,390.0,167.1683476774721,181.78940789256504,152.1521129325579,157.95459933963454,158.02128304308096
40,400.0,166.82295856775121,181.24758480057932,151.9037102146632,157.55927448639275,157.73828283882077
41,410.0,166.47644734924378,180.7034567288915,151.6545733498879,157.16244404736025,157.45427563464642
42,420.0,166.12884811148032,180.15706399389433,151.40472676295667,156.7641334829345,157.16928483687087
43,430.0,165.78019286630305,179.6084246424736,151.1541969168832,156.3643637869149,156.88333247533387
44,440.0,165.4305094879825,179.05757076138914,150.9030030944194,155.96315425163385,156.5964371389108
45,450.0,165.07982378847274,178.50451826971303,150.65116523738087,155.56052226629987,156.30861757661123
46,460.0,164.72815918243413,177.94928625144433,150.39870439654996,155.15648329593577,156.01988910142398
47,470.0,164.37553671772355,177.3918920401205,150.14563496519003,154.7510502692044,155.73026660292243
48,480.0,164.0219757290588,176.83234966383557,149.8919744556503,154.3442357001189,155.43976307362894
49,490.0,163.66749433813115,176.27067034638378,149.6377328379099,153.93604867273874,155.14839128923902
50,500.0,163.31210779232373,175.7068662973106,149.3829249814002,153.5265003203254,154.85616030330084
51,510.0,162.95583160826286,175.14094473212836,149.12756441778686,153.1155976421675,154.5630813261563
52,520.0,162.5986783364534,174.5729097769979,148.87165914991718,152.70334742021916,154.26916218972855
53,530.0,162.24066071914226,174.0027635270837,148.61521969405783,152.28975620262855,153.9744120585771
54,540.0,161.88178963883703,173.43052211010468,148.35825391541778,151.87482951909118,153.67883735379112
55,550.0,161.52207574527444,172.85617665438397,148.100774812918,151.45857020087217,153.38244511934045
56,560.0,161.16152768217347,172.27973571614422,147.84278408620753,151.04098283207543,153.08524115217386
57,570.0,160.8001546491099,171.7011954220026,147.58429389328998,150.6220709670522,152.78723093819414
58,580.0,160.43796367878804,171.120561399817,147.32530542835758,150.20183637751873,152.48841974372016
59,590.0,160.07496278622412,170.53782373917113,147.06583073896667,149.78027991021008,152.18881139757923
60,600.0,159.7111577283333,169.95299142838226,146.80587223018364,149.35740375756703,151.8884099270553
61,610.0,159.3465548836913,169.36605074614232,146.54543460874004,148.9332091943888,151.5872190790687
62,620.0,158.98115897558236,168.77700825383846,146.28452612131835,148.50769596347305,151.2852420727106
63,630.0,158.61497569405182,168.18585849164143,146.02314598947208,148.08086165094002,150.98248157208343
64,640.0,158.24800965329604,167.59258882982954,145.7613025574957,147.65270775611148,150.67894027913496
65,650.0,157.8802638604769,166.99720595467963,145.49899801928834,147.22323482918273,150.37462058349223
66,660.0,157.5117416655933,166.3996890440372,145.2362361669974,146.79243896603498,150.06952377414842
67,670.0,157.1424483900505,165.8000429131274,144.9730204515721,146.36032013637492,149.76365217720948
68,680.0,156.77238482122812,165.198268981513,144.7093517100499,145.92687537480467,149.45700691183364
69,690.0,156.40155430723985,164.59433594874798,144.4452374328595,145.49210178374813,149.149589350424
70,700.0,156.02995987266246,163.98825690810938,144.18067499757262,145.05600054301254,148.84140006621604
71,710.0,155.65760289035507,163.38001484845464,143.91567127602542,144.6185641883202,148.53244045969947
72,720.0,155.2844839779175,162.76960898456227,143.65022379643972,144.17979267722703,148.2227106226067
73,730.0,154.91060831248816,162.1570204695889,143.38433976315605,143.7396802630498,147.9122111253763
74,740.0,154.53597314998237,161.54224261648992,143.11801866881385,143.2982278379646,147.60094279597365
75,750.0,154.16058276261214,160.92527459767868,142.85126108340336,142.8554308734134,147.2889050644963
