,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924,oqmd-1216074 a=2.7516
0,0.0,193.44638579013383,186.8828650038468,190.12636183847388,192.06814292190683,190.72606094948574,185.04720500722306,183.24195149137702,191.62348028937922
1,10.0,193.44539024465593,186.8654885421697,190.1206496386997,192.06705606999938,190.7251774894421,185.04073649986,183.24006375540554,191.62259516166841
2,20.0,193.42644435016877,186.76675047217805,190.07863901631663,192.04857798951525,190.70710949444984,184.98439717205173,183.20707097196998,191.60440947575583
3,30.0,193.34846968939985,186.559447169653,189.97774612775615,191.9720321138015,190.63105570550962,184.8489101796249,183.10111680369627,191.52819891030938
4,40.0,193.19417910985425,186.2632332868616,189.8108724482858,191.81925322044262,190.47860972387585,184.63977761887654,182.91623644572746,191.37571415249383
5,50.0,192.9731873862607,185.90476639476478,189.5857797675191,191.5991366110533,190.25846249536679,184.37581759699373,182.6671982176372,191.15578095878072
6,60.0,192.70224655185183,185.50455942704718,189.31626496516213,191.3282877785732,189.987141471198,184.0755271547112,182.3714390772852,190.88497842243407
7,70.0,192.3959340097977,185.0766995296389,189.01496081708606,191.02137399176934,189.67933145344523,183.75296821582592,182.04287907089224,190.57797825427556
8,80.0,192.06484232733158,184.6305140293804,188.6913059428958,190.6891171002874,189.3458070036655,183.41780570851319,181.69132973816625,190.24551970383297
9,90.0,191.7162067312827,184.17212692122766,188.35183933171285,190.33886364670795,188.99397217571897,183.07642008526264,181.3234094926032,189.89496806426024
10,100.0,191.35488992426215,183.70557978682157,188.0009790254781,189.97556102758895,188.62882529728813,182.7329740038233,180.94354096613907,189.53128755138346
11,110.0,190.98417380143044,183.23357222342477,187.64171220862502,189.6025544454795,188.25375362335362,182.3901853894563,180.55469809804242,189.1578369218237
12,120.0,190.60630378041887,182.75793619388568,187.27607529730668,189.2221361789578,187.87108230240003,182.049845363155,180.15890983285254,188.77691933603865
13,130.0,190.2228435426433,182.2799351736142,186.90548147495707,188.83590444101665,187.48243621366603,181.71314312134723,179.75758450126324,188.390141929681
14,140.0,189.834902740086,181.8004565142403,186.53092731814613,188.4449959255511,187.08897340525206,181.3808780541981,179.35171818908864,187.99864836894253
15,150.0,189.4432841733506,181.32013373150738,186.15312665763113,188.05023384024565,186.6915331423478,181.05359222247213,178.94202886504564,187.60326701586558
