,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924,oqmd-1216074 a=2.7516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1356621149582571,0.39138528469849504,0.5952156067637523,0.1291324324184054,0.12673182455653295,0.33915605048320185,0.3021255424365244,0.12868073936297375
2,20.0,1.3745612827331453,2.5250584549960973,2.5279597730418475,1.3442735375893213,1.3319737588685818,2.1919808846670503,2.125773324807186,1.3403806108134784
3,30.0,4.123779140009542,5.805589890769145,5.2607213980582035,4.073701608354027,4.063205752410123,5.1585070667861705,5.069686978715742,4.070390732572658
4,40.0,7.407890772803376,9.063323573208578,8.270493805620193,7.351383691466738,7.342749521292351,8.34414334301882,8.262194788739986,7.348698225972277
5,50.0,10.492418922978556,11.884981545908545,11.113351809020397,10.44080222993172,10.432920423141741,11.240790102123295,11.177623299581652,10.438375275789122
6,60.0,13.104728811475608,14.206665310171743,13.557282333583057,13.061828767750344,13.054596109341313,13.67744466823473,13.631711529514416,13.059624163347511
7,70.0,15.219543871366579,16.077458946148855,15.559360172960723,15.185003525482264,15.178480302491128,15.65453877678567,15.621656329081345,15.183039795382916
8,80.0,16.903213957673927,17.575675218162942,17.166520432139666,16.875417308453358,16.86958539874225,17.236872434703642,17.21247728892293,16.873687722878206
9,90.0,18.240510561334162,18.7777500483226,18.45038768624816,18.21780770217647,18.212585507035165,18.50132214883525,18.481915613614316,18.216284855686425
10,100.0,19.30796969405475,19.74831301189381,19.479364845977123,19.289018938039128,19.284302584431735,19.516821537516645,19.499702247142054,19.28766816304273
11,110.0,20.16733628058723,20.538780136456726,20.31020009611075,20.151127714236726,20.146815199814608,20.339251527064164,20.322336572933217,20.149914912377934
12,120.0,20.866213758991055,21.188938825589442,20.987366199324207,20.852007069234038,20.84800838475029,21.012005472819887,20.993673893044853,20.850902290348504
13,130.0,21.440663479604215,21.729232729492175,21.5449101824159,21.427919196246823,21.424158942621457,21.56819133903079,21.547165881264384,21.426897381908216
14,140.0,21.917887299093195,22.18289992560601,22.008697012702157,21.906210638161976,21.90262636112412,22.032945697509867,22.008206181031586,21.905250731891517
15,150.0,22.318456821591308,22.56772235769403,22.398388194406785,22.307555765842014,22.30409610964508,22.4253838930237,22.396106273241738,22.306640557448926
16,160.0,22.658024940633926,22.897380950489275,22.729000806645722,22.647681071034565,22.64430471803933,22.7601213767129,22.725631768273512,22.64679676009947
17,170.0,22.948596727434953,23.182474711528627,23.012084457006086,22.938644879385173,22.935317526390108,23.04841211920938,23.008154817185456,22.937779482520572
18,180.0,23.199460377023005,23.431276479395326,23.256595276572277,23.189773949782865,23.186466810207705,23.298994743976174,23.252505870571405,23.188917697077446
19,190.0,23.41786752936666,23.650297145382332,23.469540302440393,23.408348055510594,23.40503792582747,23.518709875387962,23.46560114569975,23.40749315985969
20,200.0,23.609530710904345,23.844703927693242,23.656444369054512,23.600101147945796,23.596768228965573,23.71295905091975,23.65290454521843,23.599240532173507
21,210.0,23.778989584182625,24.018625969439412,23.8217017423926,23.769588627024113,23.766216507613795,23.886045206254007,23.81876728373389,23.76871633743825
22,220.0,23.92988203560266,24.175391000769825,23.968841288858226,23.920460785808245,23.91703509355762,24.041421322983194,23.966684349642264,23.919572007637946
23,230.0,24.06514711944258,24.317703540915605,24.100714004158036,24.055666080725164,24.05217431003598,24.181879945492607,24.0994852895984,24.054756445707017
24,240.0,24.18717735299169,24.4477712677268,24.219642246984858,24.17760425332329,24.174036135931047,24.30969515834657,24.219476251467817,24.176669722550702
25,250.0,24.29793429933359,24.567411691741995,24.327533174687296,24.288242851041005,24.28458919638438,24.42673493062255,24.328551468251828,24.287280150338724
26,260.0,24.399037880909816,24.67813398410631,24.42596018934274,24.389206414931706,24.385458541549443,24.53454360501231,24.42827677897474,24.388212195857278
27,270.0,24.491833713393373,24.781192338363585,24.516229855208564,24.481844168741418,24.477994930121064,24.63440156925561,24.519955555285748,24.4808155616605
28,280.0,24.577446607112265,24.877638891093774,24.599439038425537,24.567284024886636,24.563327501997087,24.727377770620496,24.604678054790064,24.56621875324749
29,290.0,24.656822785465838,24.968363701155027,24.676509074283278,24.64647496874433,24.64240560766854,24.814375272103856,24.683362247402126,24.645370706188253
30,300.0,24.73076255384552,25.054116965694153,24.748214037758807,24.720218816267533,24.71603073516369,24.896151849836848,24.756785399973573,24.71907360847489
31,310.0,24.799945442248198,25.135536907543045,24.815218179389976,24.789197203537817,24.784884791164494,24.973355319147398,24.82560786054905,24.78800880853319
32,320.0,24.86495162111509,25.213172886297908,24.878087621265333,24.853992250656297,24.849552024673596,25.04653581476006,24.890394924353846,24.85275788777613
33,330.0,24.926279535920294,25.287497092783205,24.93730801305556,24.915102906222398,24.910531205224316,25.116161598921458,24.951632801676297,24.913821583925557
34,340.0,24.9843587380171,25.35891380273732,24.99329722607113,24.972959673565082,24.96825206888958,25.182639624974495,25.009738678951695,24.971629661401096
35,350.0,25.039560603113667,25.427774888405363,25.04641351986952,25.027935160513326,25.023088820432744,25.246314567265983,25.06507499882914,25.026554953592996
36,360.0,25.09220826599058,25.49438986848243,25.096974381258267,25.080353424258856,25.07536489575448,25.307500361487186,25.117959391281193,25.07892156704962
37,370.0,25.14258291156249,25.559021586502038,25.14525463453375,25.13049660271162,25.12536215700024,25.366461257515,25.168665238841317,25.12901098312446
38,380.0,25.190931365636235,25.621903247626193,25.1914927054527,25.178611361716193,25.17332880890158,25.423411823251353,25.217434562715386,25.17707091777408
39,390.0,25.23747074484345,25.683244314801993,25.235902513084284,25.224915310647887,25.219482082995007,25.47855506306182,25.264480422771506,25.22331832544735
40,400.0,25.2823912290858,25.74322328714352,25.27866534223124,25.269599988985465,25.26401363057806,25.532079412192434,25.3099883022235,25.26794557390612
41,410.0,25.325861488004247,25.802001346754896,25.31994714435274,25.31283445912008,25.30709289047708,25.584127401485276,25.354125958130762,25.311120771203168
42,420.0,25.36803204094915,25.859722071161748,25.359897864129223,25.354769222395205,25.34886949183327,25.634830685318196,25.397040406770323,25.352995112624825
43,430.0,25.409036212274582,25.916508936497316,25.398643776164622,25.395537515060898,25.389477782086026,25.684333209971747,25.43886282402392,25.39370205833865
44,440.0,25.448992801228272,25.97247521195054,25.436301476692172,25.435258822876474,25.429037958911,25.7327065434114,25.479710708810053,25.433360651342753
45,450.0,25.488008024985042,26.027720969005063,25.47296966658103,25.47404067174861,25.467655451589703,25.780069415962803,25.51968809330067,25.47207803197647
46,460.0,25.52617676402196,26.082339932916565,25.508752556638644,25.511977369372293,25.50542692457122,25.826498428757603,25.558890757555258,25.509949147329678
47,470.0,25.563586134697243,26.136408997346393,25.54372186727834,25.549155993756212,25.54243782862282,25.87206233509077,25.597405368712916,25.54706170145861
48,480.0,25.600313672416828,26.189997466617708,25.577954002897503,25.585654688134607,25.57876786122636,25.916826448695975,25.635306188378543,25.58349227015692
49,490.0,25.636427868329736,26.243180184992955,25.611526781789113,25.62154289245373,25.614486586266594,25.960853240183315,25.67266559327575,25.61931108937624
50,500.0,25.6719935908427,26.296008033860605,25.644495583803142,25.656884343611182,25.64965647032808,26.004205580365575,25.70954624746709,25.654582589118508
51,510.0,25.70706827624864,26.348532750143384,25.676915332029147,25.69173726605047,25.684335972500833,26.046891317033097,25.746004119692053,25.689364861243984
52,520.0,25.74170353605,26.400813044079648,25.708833745739113,25.726154684335242,25.718579313550624,26.088986834344315,25.782095692310186,25.72370982040896
53,530.0,25.775948521650662,26.45288447516691,25.740305087293457,25.760184631371658,25.752435186708134,26.130529822883556,25.817867536153834,25.757665904122423
54,540.0,25.80984618786702,26.504787260581125,25.771369288500434,25.79387098842945,25.78594403311936,26.17153298526431,25.85336303308173,25.791277828934707
55,550.0,25.84343721108479,26.55655998696631,25.802063605971437,25.8272541320898,25.81914986701147,26.212033360218193,25.888624310113574,25.824585018650613
56,560.0,25.876759409541524,26.608240988592488,25.832423321323503,25.860371238810036,25.85208918605992,26.25205951433517,25.923690919794016,25.857624909802823
57,570.0,25.90984517221574,26.659846966912234,25.86248186740657,25.89325651937419,25.884795663373332,26.29161315833988,25.95859545955437,25.89043315403568
58,580.0,25.942726137362747,26.71139805866233,25.89227283183546,25.925942111386135,25.917301647903745,26.33075875262234,25.993370609454054,25.92303968956415
59,590.0,25.975432023566675,26.762944955414124,25.921821214777815,25.95845710349348,25.94963572255441,26.369486842544678,26.02804943432418,25.95547373540554
60,600.0,26.00798946123562,26.814507236033798,25.95114421017463,25.99082792731003,25.981826264553312,26.40777406869057,26.062657387354303,25.98776364837589
61,610.0,26.040423384585942,26.866090049315794,25.980280897517435,26.023080411951906,26.01389682308805,26.445695888388872,26.097221599426152,26.019933430666754
62,620.0,26.072756864259254,26.917716754883234,26.009251608195342,26.055237342239597,26.045872170620918,26.483257209112693,26.131767282556744,26.05200761365969
63,630.0,26.105012684081192,26.969403970398854,26.03806278490512,26.087321163198542,26.077774606081608,26.520421470014526,26.16631626288289,26.084008037686985
64,640.0,26.137209104525958,27.0211773653539,26.06674836110261,26.11935331101181,26.109623465621492,26.55725501400872,26.200891664299473,26.11595403233486
65,650.0,26.169366903553893,27.073036128043874,26.09532012020302,26.15135134676034,26.14143909898816,26.59371929300932,26.23551573184116,26.14786522675781
66,660.0,26.201503604595025,27.124979122399072,26.12380201190405,26.183334038207647,26.173239081359455,26.629848170778374,26.270207190911716,26.179760209712242
67,670.0,26.23363520758183,27.1770755047298,26.15220458293482,26.21531811334878,26.20504189860531,26.66567312684592,26.30498291157938,26.21165602866283
68,680.0,26.265777352272135,27.229291840782853,26.180543517119258,26.24732027048115,26.236862423412376,26.70111875429895,26.339861473255407,26.243569161353587
