,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924,oqmd-1216074 a=2.7516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.2962569858073254e-07,1.4919654628245859e-06,1.5628817950881956e-06,3.17538163352871e-07,3.196157511970977e-07,6.630264402207137e-07,5.049354127954408e-07,3.223866413745074e-07
2,20.0,1.7953483515142527e-06,5.0538833679747066e-06,4.310047536463128e-06,1.7471130111499359e-06,1.7358751395097956e-06,3.008413690033376e-06,2.357044034944362e-06,1.7475492190471663e-06
3,30.0,4.819068906013356e-06,1.0072750333735892e-05,7.836266313198601e-06,4.718980392760167e-06,4.6957108317674066e-06,7.019759923157842e-06,5.740345399551632e-06,4.715238148620999e-06
4,40.0,8.7050880843283e-06,1.5127945117451516e-05,1.162187259232298e-05,8.563749104142479e-06,8.533759768719561e-06,1.1568079286088632e-05,9.772745571048973e-06,8.557711548050181e-06
5,50.0,1.2573310139079226e-05,1.9520636426262472e-05,1.5238397675084234e-05,1.2411771639718433e-05,1.2380201336674543e-05,1.5839284577754274e-05,1.3648614548983547e-05,1.2405269950117141e-05
6,60.0,1.5975447704889768e-05,2.3132214607029008e-05,1.8404976039745014e-05,1.580786882784756e-05,1.577903898384879e-05,1.9513378845765774e-05,1.700826512527996e-05,1.5802342234634104e-05
7,70.0,1.8799728294467588e-05,2.604313036394477e-05,2.1038765993220836e-05,1.8632349208618962e-05,1.8608755345953525e-05,2.254798644605382e-05,1.9784114746431014e-05,1.862858740829576e-05
8,80.0,2.1089139484376524e-05,2.8380787299286978e-05,2.317726960850371e-05,2.0924025753328867e-05,2.0906591873011122e-05,2.5014893324124246e-05,2.2034225587136684e-05,2.092232814023484e-05
9,90.0,2.2933955645735403e-05,3.026715349051256e-05,2.4900641979556103e-05,2.2771465736187032e-05,2.2760256987720735e-05,2.7015537745318443e-05,2.385144081085819e-05,2.2771841513551058e-05
10,100.0,2.4425600440507923e-05,3.180355953991217e-05,2.629222692937676e-05,2.4265566448648297e-05,2.4260207556580506e-05,2.86458151999798e-05,2.5325757045504195e-05,2.426787078265641e-05
11,110.0,2.5641667650161557e-05,3.306950061011682e-05,2.7423829840081608e-05,2.5483831217050397e-05,2.5483756446177527e-05,2.9985528032696938e-05,2.653254162895755e-05,2.548784221882503e-05
12,120.0,2.664365452540425e-05,3.412573804078435e-05,2.835284505567116e-05,2.6487715353631544e-05,2.6492377406926094e-05,3.109750918655805e-05,2.7531321982665046e-05,2.649326033438949e-05
13,130.0,2.7478905897635328e-05,3.5018342033920706e-05,2.9124036884554833e-05,2.732465259372277e-05,2.7333618056104997e-05,3.2030160327082424e-05,2.836788622028424e-05,2.733160172780762e-05
14,140.0,2.8183519663835283e-05,3.57822661526436e-05,2.9771357392155434e-05,2.803083061361563e-05,2.8043654983866778e-05,3.282065673569968e-05,2.9077234718893142e-05,2.8039005064988627e-05
15,150.0,2.8784988592571663e-05,3.644398975805943e-05,3.0320912042760713e-05,2.863374786911024e-05,2.8650017623821597e-05,3.3497287773958046e-05,2.96860410896683e-05,2.864301325325748e-05
16,160.0,2.9304328040983055e-05,3.702384045612962e-05,3.079271568236914e-05,2.915445750114061e-05,2.9173921967922665e-05,3.4081916388597405e-05,3.0214741035714608e-05,2.9164743864456147e-05
17,170.0,2.9757709515803243e-05,3.753756215807711e-05,3.1202082990472e-05,2.960919060504466e-05,2.9631579315471314e-05,3.4591341196696e-05,3.067907744986626e-05,2.9620359355465674e-05
18,180.0,3.0157658846406396e-05,3.7997262299642336e-05,3.1560946480270856e-05,3.0010487100279968e-05,3.0035526053075537e-05,3.503883870356013e-05,3.1091257736984666e-05,3.002245311377955e-05
19,190.0,3.0513994120637973e-05,3.841251116264299e-05,3.187889318157896e-05,3.036814944112398e-05,3.0395699226364573e-05,3.5434693988643983e-05,3.146088730342493e-05,3.038088460637863e-05
20,200.0,3.083445560722933e-05,3.879104110441725e-05,3.216315457979663e-05,3.068995655090964e-05,3.0719862542424605e-05,3.578707718796871e-05,3.1795609829578575e-05,3.070338425832228e-05
21,210.0,3.112520332832167e-05,3.913878755438072e-05,3.241938515635589e-05,3.0982052112243526e-05,3.101421945317526e-05,3.610268823479472e-05,3.210137756223463e-05,3.09961201679662e-05
22,220.0,3.1391161422478376e-05,3.946057632973617e-05,3.265249183880124e-05,3.124938647673461e-05,3.1283699987726804e-05,3.6386847866842985e-05,3.238303513419609e-05,3.126408095315736e-05
23,230.0,3.163632636300694e-05,3.976053136398596e-05,3.28662283940342e-05,3.149595700000719e-05,3.153231231169579e-05,3.664384323821319e-05,3.2644568299735864e-05,3.15112492994622e-05
24,240.0,3.186395129829955e-05,4.004177035513449e-05,3.306365045795326e-05,3.172500866371516e-05,3.176336859657673e-05,3.687710801982137e-05,3.288912871384731e-05,3.17408591454376e-05
25,250.0,3.207669046936873e-05,4.030689679184817e-05,3.324740329094598e-05,3.193921183756211e-05,3.1979528408069795e-05,3.708963399750884e-05,3.311934499024348e-05,3.195561246914451e-05
26,260.0,3.227677372458657e-05,4.055827985520759e-05,3.341951529223284e-05,3.214079653429486e-05,3.218298771030779e-05,3.7284003339746933e-05,3.333737995354335e-05,3.2157709521685055e-05
27,270.0,3.246602045525265e-05,4.0797663817503505e-05,3.358158164388779e-05,3.233157386155841e-05,3.237561558085621e-05,3.746217668175804e-05,3.354507900005079e-05,3.2348980062531235e-05
28,280.0,3.2645943176058755e-05,4.102656426491671e-05,3.373523019651114e-05,3.251306250714441e-05,3.2558967823818763e-05,3.762574892265834e-05,3.374393714772267e-05,3.253096925548816e-05
29,290.0,3.2817842937976914e-05,4.124642607370386e-05,3.3881722395761994e-05,3.268658215796132e-05,3.273434821583241e-05,3.7776345791818816e-05,3.39352296472367e-05,3.2704980277004105e-05
30,300.0,3.29828369511423e-05,4.1458257873121445e-05,3.402180072700585e-05,3.285321481548776e-05,3.290278665997091e-05,3.791506091178517e-05,3.41200581723874e-05,3.287210945661031e-05
31,310.0,3.3141834435908127e-05,4.1662903965383716e-05,3.41565044715357e-05,3.301389564380385e-05,3.306521596881823e-05,3.804308502932996e-05,3.429930490390223e-05,3.303326589527791e-05
32,320.0,3.329560430021231e-05,4.1861255042654894e-05,3.428662688895846e-05,3.3169422579657404e-05,3.322254486757913e-05,3.8161313343841904e-05,3.447377600726588e-05,3.318921169686309e-05
