calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e917c9f3-9081-49d1-ba7b-65f7728a9013,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,3.8899999976063135,3.8899999976063135,90.0,90.0,90.0,1e-08,negative,218.187,184.455,184.455,0.000,0.000,0.000,184.455,218.187,184.455,0.000,0.000,0.000,184.455,184.455,218.187,0.000,0.000,0.000,0.000,0.000,0.000,64.914,0.000,0.000,0.000,0.000,0.000,0.000,64.914,0.000,0.000,0.000,0.000,0.000,-0.000,64.914
e917c9f3-9081-49d1-ba7b-65f7728a9013,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,3.8899999976063135,3.8899999976063135,90.0,90.0,90.0,1e-08,positive,218.187,184.455,184.455,-0.000,-0.000,-0.000,184.455,218.187,184.455,-0.000,-0.000,-0.000,184.455,184.455,218.187,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.914,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.914,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.914
19e27c3e-4920-48ea-a4a4-54bbc9f878f3,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,3.8899999976063135,3.8899999976063135,90.0,90.0,90.0,1e-07,negative,218.187,184.455,184.455,0.000,0.000,0.000,184.455,218.187,184.455,0.000,0.000,0.000,184.455,184.455,218.187,0.000,0.000,0.000,-0.000,0.000,0.000,64.914,0.000,0.000,0.000,-0.000,0.000,0.000,64.914,0.000,0.000,0.000,-0.000,0.000,0.000,64.914
19e27c3e-4920-48ea-a4a4-54bbc9f878f3,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,3.8899999976063135,3.8899999976063135,90.0,90.0,90.0,1e-07,positive,218.187,184.455,184.455,-0.000,-0.000,-0.000,184.455,218.187,184.455,-0.000,-0.000,-0.000,184.455,184.455,218.187,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.914,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.914,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.914
da217d09-7824-4adf-a7c9-81da19ee1c1c,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,3.8899999976063135,3.8899999976063135,90.0,90.0,90.0,1e-06,negative,218.187,184.455,184.455,0.000,0.000,0.000,184.455,218.187,184.455,0.000,0.000,0.000,184.455,184.455,218.187,0.000,0.000,0.000,-0.000,0.000,0.000,64.914,0.000,0.000,0.000,-0.000,0.000,0.000,64.914,0.000,0.000,0.000,-0.000,0.000,0.000,64.914
da217d09-7824-4adf-a7c9-81da19ee1c1c,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,3.8899999976063135,3.8899999976063135,90.0,90.0,90.0,1e-06,positive,218.186,184.454,184.454,-0.000,-0.000,-0.000,184.454,218.186,184.454,0.000,-0.000,-0.000,184.454,184.454,218.186,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.914,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.914,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.914
6f44ee29-cf9b-4476-9d9d-a049eb85fb23,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A15--beta-W,A15--beta-W,4.920454759764325,4.920454759764325,4.920454759764325,90.0,90.0,90.0,1e-08,negative,288.606,139.243,139.243,0.000,0.000,0.000,139.243,288.606,139.243,0.000,0.000,0.000,139.243,139.243,288.606,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.017,0.000,0.000,-0.000,0.000,-0.000,0.000,11.017,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.017
6f44ee29-cf9b-4476-9d9d-a049eb85fb23,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A15--beta-W,A15--beta-W,4.920454759764325,4.920454759764325,4.920454759764325,90.0,90.0,90.0,1e-08,positive,290.390,138.351,138.351,-0.000,-0.000,-0.000,138.351,290.390,138.351,-0.000,-0.000,-0.000,138.351,138.351,290.390,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.017,0.000,0.000,0.000,-0.000,0.000,-0.000,11.017,0.000,0.000,0.000,0.000,-0.000,-0.000,11.017
f39713cb-eafb-410d-9721-a5a71a2680a8,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A15--beta-W,A15--beta-W,4.920454759764325,4.920454759764325,4.920454759764325,90.0,90.0,90.0,1e-07,negative,288.606,139.243,139.243,0.000,0.000,0.000,139.243,288.606,139.243,0.000,0.000,0.000,139.243,139.243,288.606,0.000,0.000,0.000,0.000,0.000,0.000,11.017,0.000,-0.000,0.000,0.000,0.000,-0.000,11.017,0.000,0.000,0.000,0.000,0.000,0.000,11.017
f39713cb-eafb-410d-9721-a5a71a2680a8,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,A15--beta-W,A15--beta-W,4.920454759764325,4.920454759764325,4.920454759764325,90.0,90.0,90.0,1e-07,positive,290.390,138.351,138.351,-0.000,-0.000,-0.000,138.351,290.390,138.351,-0.000,-0.000,-0.000,138.351,138.351,290.390,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.017,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.017,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.017
