,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924,oqmd-1216074 a=2.7516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.133235980234153,0.40010401065968104,0.5587003550201255,0.12738030833296474,0.12551225521273796,0.3758557489674216,0.29724981274470064,0.12715949690000505
2,20.0,1.3501628273562973,2.4995475323275715,2.441406180200139,1.3233154411018273,1.31346543823434,2.3299066075320662,2.08955472409722,1.3203133339282107
3,30.0,4.063578221434068,5.742193863323657,5.116091329649464,4.018396010775388,4.010316117987389,5.330261494346198,4.994235285383275,4.01590106201217
4,40.0,7.316067120743255,8.96909188196268,8.074037677942348,7.263589022415801,7.255426028639111,8.505993046697958,8.155024401981944,7.261024289450969
5,50.0,10.377218052402919,11.76451191486622,10.88187721922483,10.32830563912208,10.31887795513555,11.372967239319811,11.047918116604867,10.325303874164044
6,60.0,12.971814700725153,14.061762942253166,13.30576828624789,12.930733277094042,12.92063077835141,13.772220379114808,13.485259815846778,12.927504064030442
7,70.0,15.071439580894074,15.908349523765288,15.296611853799359,15.038333975230463,15.028316743202053,15.709704665088983,15.460979843287772,15.03513666794973
8,80.0,16.740558995083447,17.381901178921005,16.896377467756405,16.714164605294364,16.704707707920445,17.252593076955733,17.038186235124282,16.711159971864642
9,90.0,18.063088266304657,18.558625177863565,18.173783390777803,18.041965431507954,18.033284170553774,18.47866959707708,18.293729740908326,18.039225862737034
10,100.0,19.11525679591777,19.503116889166712,19.19579459293188,19.09817973758261,19.090330236617543,19.457108385345926,19.297005090899745,19.09572373300828
11,110.0,19.95874896690005,20.266829490443133,20.018558225760625,19.9447673161928,19.937723111371998,20.243743100059124,20.104434654352648,19.94258550512343
12,120.0,20.641203050117127,20.889607071110696,20.68637401287634,20.629604481790253,20.623302138271153,20.881811250254533,20.759903733640964,20.627675068879253
13,130.0,21.19874395048394,21.401948963037388,21.233314024238798,21.188999389308176,21.18336297720839,21.404237935437617,21.296930526917585,21.18729642378586
14,140.0,21.658638647716057,21.82714086090556,21.68535289179138,21.650354163871263,21.64530745529542,21.83598338116395,21.740980482725373,21.648851651056447
15,150.0,22.041515963983915,22.183004435653302,22.062285769943358,22.034395888531655,22.02986790410869,22.196008453200744,22.111430744016968,22.03306965322532
16,160.0,22.36307595945431,22.483251828313232,22.379261980855564,22.356895999832304,22.352823107279516,22.498796828794184,22.423102653010282,22.355724385972515
17,170.0,22.635361366488596,22.73850591531915,22.647952109860935,22.62994937269149,22.626275673886735,22.755494290090684,22.68741411881542,22.628913366471604
18,180.0,22.867690121098274,22.957059623641907,22.87741724623253,22.86291237893463,22.85958930169646,22.974749320828426,22.9132326359973,22.861995464812466
19,190.0,23.067336867802748,23.145438960790177,23.074751245693033,23.063088296422396,23.06007386325275,23.163330733430094,23.10750356569419,23.06227620531035
20,200.0,23.2400320061202,23.308820966726405,23.245554917974136,23.23622909556972,23.233487105569353,23.326582099196404,23.275713281358875,23.235509524743094
21,210.0,23.390328995887465,23.451345197554016,23.39428725792245,23.38690467072579,23.38440390681779,23.46875762132629,23.42223200400445,23.38626701309126
22,220.0,23.52187654712871,23.576347169950765,23.524527037452287,23.518776391971816,23.51648990141525,23.593271951606614,23.550569115098323,23.518211490721736
23,230.0,23.63762188735413,23.68653447238369,23.639168956552624,23.63480134346659,23.632705807126996,23.70288735624044,23.663564639005642,23.634301277213122
24,240.0,23.739963797850496,23.784120568541166,23.740571818525286,23.737386058678645,23.735461248853213,23.799855033669374,23.763533947049382,23.736943956866703
25,250.0,23.830868786311097,23.8709272023232,23.830671328348444,23.828503201151637,23.826731520664026,23.886022663597814,23.852377966319466,23.828113087220665
26,260.0,23.911960000098702,23.94846335015998,23.91106662839079,23.90978085099769,23.908146943831927,23.962916905505548,23.931667773255807,23.909437509937298
27,270.0,23.984585823343334,24.017986535501667,23.98308719653719,23.98257137887361,23.9810618022149,24.031807174352554,24.0027100258407,23.982270245694316
28,280.0,24.04987321217261,24.080550785262485,24.047844951353042,24.048004988682937,24.04660793695815,24.09375531603024,24.066597954510488,24.04774205460107
29,290.0,24.108769474885218,24.137044398134087,24.106275130647614,24.1070316546655,24.10573672725827,24.14965458319407,24.12425138754831,24.106803388141575
30,300.0,24.162075236141337,24.1882198881395,24.159168587184084,24.16045420537336,24.15925221083997,24.20026043134746,24.176448388701235,24.160257485576647
31,310.0,24.21047062469553,24.234717877430246,24.20719747533925,24.20895460365719,24.207837394384807,24.246215016126943,24.22385043255223,24.20878666427872
32,320.0,24.25453621473304,24.27708627892863,24.250935813095094,24.25311495963069,24.252075291875236,24.288066806012107,24.26702256633682,24.25297334132877
33,330.0,24.294769877123986,24.315795788687716,24.290876043280953,24.29343443799169,24.29246585311229,24.32628638139943,24.306449655865134,24.29331694804221
34,340.0,24.331600420756335,24.351252468963096,24.327442451231228,24.330342943576603,24.32943966693838,24.361279236682243,24.342549552984494,24.330247621529914
35,350.0,24.3653986985403,24.38380802390228,24.361002096786144,24.364212262490987,24.363369117188387,24.39339621229399,24.375683827803787,24.364137350865434
