key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
521022dc-9a41-4b01-b1bc-31cb6ea827b7,A1--Cu--fcc,oqmd-1214557,dynamic,False,-3.910000000174,-3.910000000174,3.8899999869641335,3.8899999869641335,3.8899999869641335,90.0,90.0,90.0
68c7ab9f-d8b3-456c-a0b2-94b9b66b48e9,A1--Cu--fcc,oqmd-676153,dynamic,False,-3.910000000174,-3.910000000174,3.8899999869641335,3.8899999869641335,3.8899999869641335,90.0,90.0,90.0
ed75dc01-c95e-419f-82a2-911d3a03a407,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.91000000017125,-3.91000000017125,3.88999998695372,3.88999998695372,3.88999998695372,90.0,90.0,90.0
0c34efe1-2fed-4b75-bcff-1198d88d109c,A1--Cu--fcc,mp-2,box,False,-3.910000000170999,-3.910000000170999,3.889999986953924,3.889999986953924,3.889999986953924,90.0,90.0,90.0
279316b1-e2ae-4bc7-abd9-b294d4349af1,A1--Cu--fcc,oqmd-676153,static,False,-3.910000000170999,-3.910000000170999,3.889999986953944,3.889999986953944,3.889999986953944,90.0,90.0,90.0
2e550616-62d3-42ef-8476-0da6c5b3ccc6,A1--Cu--fcc,oqmd-676153,box,False,-3.910000000170999,-3.910000000170999,3.8899999869539506,3.8899999869539506,3.8899999869539506,90.0,90.0,90.0
5e2be456-260f-4a06-887a-3ea8d718fecd,A1--Cu--fcc,oqmd-1214557,static,False,-3.910000000170999,-3.910000000170999,3.889999986953944,3.889999986953944,3.889999986953944,90.0,90.0,90.0
6ea2f1cb-7b23-4983-bbbb-b3c2f0f6c53c,A1--Cu--fcc,oqmd-1214557,box,False,-3.910000000170999,-3.910000000170999,3.8899999869539506,3.8899999869539506,3.8899999869539506,90.0,90.0,90.0
d86fec0c-02fd-49a0-95c9-5d6a7f098b94,A1--Cu--fcc,mp-2,static,False,-3.9100000001707493,-3.9100000001707493,3.8899999869539443,3.8899999869539443,3.8899999869539443,90.0,90.0,90.0
3a03210c-42c5-4ee0-a978-8ce155993a5f,A1--Cu--fcc,mp-2,dynamic,False,-3.9100000001704993,-3.9100000001704993,3.8899999869539434,3.8899999869539434,3.8899999869539434,90.0,90.0,90.0
61fb016f-461f-429a-997e-0a577bad8022,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9100000001689996,-3.9100000001689996,3.889999986953944,3.889999986953944,3.889999986953944,90.0,90.0,90.0
4495278b-4b24-46a0-a63b-082c8dc9389c,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9100000001679995,-3.9100000001679995,3.8899999976063135,3.8899999976063135,3.8899999976063135,90.0,90.0,90.0
8c08a156-4f0a-44df-9f3c-f071453f9539,A7--alpha-As,A7--alpha-As,dynamic,True,-3.9100000001598327,-3.9100000001598327,3.88999984360885,3.88999984360885,3.88999984360885,90.0,90.0,90.0
5f52660f-5a8e-4888-9f45-841ebd41d315,oqmd-1215804,oqmd-1215804,dynamic,True,-3.910000000156666,-3.910000000156666,3.88999998694409,3.88999998694409,3.88999998694409,90.0,90.0,90.0
ca46b58e-4825-4c73-b027-bd78b2841af8,oqmd-1215091,oqmd-1215091,dynamic,True,-3.9100000001547492,-3.9100000001547492,3.8899999822387077,3.8899999822387077,3.8899999822387077,90.0,90.0,90.0
4f33f6c1-dde3-44ec-934a-4e674ce656ef,oqmd-1214646,oqmd-1214646,dynamic,True,-3.9100000001534,-3.9100000001534,3.8899999869539434,3.8899999869539434,3.8899999869539434,90.0,90.0,90.0
751bbad0-a738-4141-b4b8-567406899de9,oqmd-1214646,oqmd-1214646,static,True,-3.9100000001534,-3.9100000001534,3.8899999869539434,3.8899999869539434,3.8899999869539434,90.0,90.0,90.0
03388b77-9607-4be8-b7a0-a1d2bf1d372e,oqmd-1215982,oqmd-1215982,dynamic,True,-3.910000000152999,-3.910000000152999,3.8899999878925726,3.8899999878925726,3.8899999878925726,90.0,90.0,90.0
8822bf5b-3a64-4c4d-8319-399f50cd6386,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.910000000152999,-3.910000000152999,3.8899999869539426,3.8899999869539426,3.8899999869539426,90.0,90.0,90.0
09074585-ea11-4786-addb-a4012a0741cc,oqmd-1215804,oqmd-1215804,box,True,-3.910000000152666,-3.910000000152666,3.8899999868776973,3.8899999868776973,3.8899999868776973,90.0,90.0,90.0
f3d1b237-6cbe-4cdb-81b5-42fee65a16b4,oqmd-1215804,oqmd-1215804,static,True,-3.910000000152,-3.910000000152,3.889999986690088,3.889999986690088,3.889999986690088,90.0,90.0,90.0
e88441ab-d7ff-440b-bdd7-f05801b950cd,oqmd-1214646,oqmd-1214646,box,True,-3.9100000001509,-3.9100000001509,3.889999986934935,3.889999986934935,3.889999986934935,90.0,90.0,90.0
4afd696c-739f-42d2-9314-a3934446fcee,A6--In--bct,oqmd-1215715,box,True,-3.9100000001482496,-3.9100000001482496,3.8899999869539417,3.8899999869539417,3.8899999869539417,90.0,90.0,90.0
fc61abf1-2c7b-45cc-b2f9-d1cb3cf59c42,A6--In--bct,oqmd-1215715,static,True,-3.9100000001482496,-3.9100000001482496,3.8899999869539426,3.8899999869539426,3.8899999869539426,90.0,90.0,90.0
aca32e5c-66bf-4b19-9150-334d7e11cf33,A6--In--bct,A6--In--bct,static,True,-3.9100000001481994,-3.9100000001481994,3.889999986953942,3.889999986953942,3.889999986953942,90.0,90.0,90.0
888c9ff8-e314-4000-8d7a-836b70abefd4,A6--In--bct,A6--In--bct,dynamic,True,-3.9100000001481496,-3.9100000001481496,3.8899999869539443,3.8899999869539443,3.8899999869539443,90.0,90.0,90.0
4fc1d780-122b-47bc-955d-b5627b40a856,A6--In--bct,oqmd-1215715,dynamic,True,-3.9100000001478494,-3.9100000001478494,3.8899999869539443,3.8899999869539443,3.8899999869539443,90.0,90.0,90.0
c21659b5-0887-4cc1-83ec-30e651fcfe4a,A6--In--bct,A6--In--bct,box,True,-3.9100000001445996,-3.9100000001445996,3.889999986952979,3.889999986952979,3.889999986952979,90.0,90.0,90.0
c2e7902f-0462-4446-b70c-215706aaab30,A3'--alpha-La--double-hcp,oqmd-1215448,dynamic,False,-3.9084781069518746,-3.9084781069518746,2.7513816908142483,2.751381690814248,8.97267532791306,90.0,90.0,120.00000000000001
73e4e6be-1c37-44d8-833a-9582b0d9c16a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.9084781069474994,-3.9084781069474994,2.7513817588500205,2.7513817588500205,8.97267576484458,90.0,90.0,120.00000000000001
acfe8cb6-b743-4ab0-a1f3-0d1f600b05d7,A3'--alpha-La--double-hcp,mp-1186427,box,False,-3.9084781069457493,-3.9084781069457493,2.751381776618868,2.751381776618868,8.97267561061594,90.0,90.0,120.00000000000001
8359fd90-9880-4122-b8fa-b0d0f0ae55ff,A3'--alpha-La--double-hcp,mp-1186427,static,False,-3.9084781069452497,-3.9084781069452497,2.75138185635433,2.7513818563543295,8.97267553196874,90.0,90.0,120.00000000000001
0ade7d6d-d6f3-41fb-9806-26532c3e161f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.9084781069439996,-3.9084781069439996,2.751381794250729,2.751381794250729,8.972675611688421,90.0,90.0,120.00000000000001
08383eea-6293-46d5-8309-0841e5cbfe4b,A3'--alpha-La--double-hcp,mp-1186427,dynamic,False,-3.90847810694275,-3.90847810694275,2.751381773231664,2.751381773231664,8.97267561040961,90.0,90.0,120.00000000000001
aaefb18b-5784-4479-ae87-8092f68d6071,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9084781069414998,-3.9084781069414998,2.7513817764883006,2.7513817764883006,8.972675611572539,90.0,90.0,120.00000000000001
2c983a49-e24a-4546-b2b3-e879d0a3bd7d,A3'--alpha-La--double-hcp,oqmd-1215448,static,False,-3.9084781069118746,-3.9084781069118746,2.751382058254987,2.7513820582549875,8.97267537692136,90.0,90.0,120.00000000000001
