,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924,oqmd-1216074 a=2.7516
0,0.0,-3.8871647426309317,-3.8130195842574395,-3.861891260887966,-3.885788791952999,-3.8844137866939983,-3.8196128064381365,-3.8204878098683293,-3.885330247473498
1,10.0,-3.8871659030339143,-3.813022289504466,-3.861899682579351,-3.885789847828363,-3.88441495820984,-3.8196144761528594,-3.820489592760674,-3.885331259001261
2,20.0,-3.8871846271996375,-3.813070100885402,-3.8619689832558572,-3.885807769896778,-3.8844326904929654,-3.8196503048385355,-3.820525359129182,-3.885349062684524
3,30.0,-3.8872744991586923,-3.813247706186027,-3.862165822774605,-3.885895287543153,-3.8845193448927353,-3.8197960573260494,-3.820667749947185,-3.8854362458200695
4,40.0,-3.8875039761219368,-3.8136245926132015,-3.8625410895322503,-3.8861206513174458,-3.88474332723485,-3.8201181786499796,-3.820981809397853,-3.885661105444167
5,50.0,-3.8879230147589325,-3.8142362527729574,-3.8631279109787253,-3.8865340906904544,-3.885155016685522,-3.820656436210186,-3.8215076780384334,-3.88607392001935
6,60.0,-3.888558067845425,-3.8150948585812126,-3.8639430415053724,-3.8871624652746153,-3.8857813594578983,-3.8214287605920187,-3.822263929941637,-3.886701578016466
7,70.0,-3.889418655325922,-3.816199720490756,-3.8649908787129004,-3.8880156346017483,-3.8866322779075277,-3.8224390198833635,-3.823254936702514,-3.887553959457492
8,80.0,-3.890504140232396,-3.817543565112463,-3.8662680265796237,-3.8890931976392227,-3.8877074188989833,-3.8236830277778053,-3.82447687043307,-3.888630679343996
9,90.0,-3.8918083908992847,-3.8191160488176332,-3.867766795628693,-3.890389176832495,-3.8890008413600814,-3.825152419124147,-3.825921625772998,-3.8899257721966833
