calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b19b7790-c671-4197-8f3e-aef2a14929e0,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--vacancy,vacancy,1.440,-7.055,0.000,-0.000,-7.055,-0.000,-7.055,False,0.00000,0.00000,0.00000,,,,,,
39e0b690-862f-43bd-b44b-fa0566f8957f,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.732,-14.511,0.000,-0.000,-13.615,0.088,-13.615,False,-0.00000,-0.00000,-0.00000,,,,,,
d3552cd9-cf01-4dee-897b-c65cdec7f39a,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.880,-14.631,0.000,-0.000,-14.631,0.000,-14.283,False,0.00000,0.00000,0.00000,,,,,,
a7a65ea7-9a9d-40ad-9750-7cf850849c20,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.049,27.270,0.000,-0.000,27.270,-0.000,27.014,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
ae70f565-af45-4837-b93c-ab6d5dc7c9e7,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.196,29.679,0.000,0.000,26.030,8.838,26.030,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
1ca5b9af-f126-4d98-bccb-e7ae6a67c9a2,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.199,26.152,8.867,-0.000,26.152,0.000,29.811,False,0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
2bad7437-ba5c-437e-a154-64bfdcba34fd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.225,27.618,0.000,0.000,27.618,0.000,27.618,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
132ea16b-6092-4c7e-8d93-444fbd1bec18,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.303,27.233,3.197,3.197,27.233,3.197,27.233,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
4c5f9b6e-5d91-471b-8bac-2b8e29e00475,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.348,27.463,-0.000,-0.000,27.463,-0.000,27.463,False,-0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
bb49b2cd-656d-492c-a57f-a9943b1661fe,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,A2--W--bcc--vacancy,vacancy,1.088,-10.765,0.000,0.000,-10.765,0.000,-10.765,False,-0.00000,-0.00000,-0.00000,,,,,,
