,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924,oqmd-1216074 a=2.7516
0,0.0,14.758965098910789,14.934352176942728,14.734697137827668,14.754769372223835,14.750005426162875,14.936724517449376,15.02921814329606,14.75317633806052
1,10.0,14.758968640171465,14.934395485592114,14.73476435716636,14.754772701263796,14.750009935522433,14.936731903855035,15.02922572750811,14.75318065465972
2,20.0,14.759062397617756,14.934797808988181,14.735157711727043,14.75486307629232,14.75009971287299,14.93692258641303,15.029369919061995,14.753271462627737
3,30.0,14.759498593338375,14.935905060117133,14.736034541770257,14.755288269528963,14.75052202215037,14.937630632702955,15.029934225242442,14.753696296020179
4,40.0,14.760484938432546,14.93780672184176,14.737467221548439,14.756255674612989,14.751484996593662,14.939019758030277,15.031095459337703,14.7546628064599
5,50.0,14.762068419769504,14.940424626522395,14.739460081097905,14.757815646955242,14.753039734734227,14.941086948003301,15.032872126674008,14.756221618985906
6,60.0,14.764197099723267,14.943639653785526,14.741959336633075,14.75991908736721,14.755137908638542,14.943752880591685,15.035199016882126,14.758323904712446
7,70.0,14.76678571294293,14.947338216112025,14.744886589265297,14.762482104252097,14.757696172659676,14.946919010230031,15.037986579695817,14.760885940688944
8,80.0,14.769749330906986,14.95142516334065,14.748163621004037,14.765420281802259,14.76063035578948,14.950493339136743,15.041149281923087,14.763823393791846
9,90.0,14.773015339018706,14.955824880459664,14.751723032554784,14.7686611449368,14.763868062152413,14.954398710150462,15.044614981223171,14.76706381184193
10,100.0,14.776525404477763,14.960478568285332,14.755510168480342,14.772146363026884,14.767350944414028,14.958573361592997,15.048325996798022,14.770548858526722
11,110.0,14.780233849127281,14.965340809877505,14.759482136990952,14.775830234920024,14.77103324213186,14.962968720713892,15.0522371861859,14.774232807263685
12,120.0,14.784105201360783,14.970376495226189,14.763605399013393,14.779677258302854,14.774879372686046,14.967546811953543,15.05631347899305,14.778080124820635
13,130.0,14.788111900956327,14.975558312810465,14.767853941317778,14.783659832604753,14.77886167574152,14.972277789203591,15.060527590471143,14.78206319774347
14,140.0,14.792232424067384,14.980864879689127,14.772207389471246,14.787756425682648,14.78295856789302,14.977138101114539,15.06485818565513,14.786160474101356
15,150.0,14.796449844424242,14.986279298696902,14.776649714631038,14.791950094515228,14.787153039535896,14.982108979373589,15.069288478820564,14.790354982311973
