calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a0b745f5-d6e6-4467-8617-50898d805690,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--111,111,1215.29
a779a137-4627-42bc-9d23-664ee39a36c0,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--332,332,1337.73
41c5bcf2-062e-4249-b9ab-8c69315199d0,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--322,322,1348.79
3901dece-2677-4ca0-a4ad-56ce99833a2b,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--100,100,1364.29
336acc9a-e421-4fad-b3ff-866eb81ecd68,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--221,221,1391.80
70778f33-0f87-464a-a158-7cd8b55132ca,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--211,211,1414.38
92e55df7-5640-4b04-88d1-7f35e3332508,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--331,331,1435.72
b8f83c44-a4e0-4350-8c46-62bfa6026a6f,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--311,311,1463.84
b6c48450-f672-4537-8df4-470002c45798,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--110,110,1478.01
af50019a-522d-4454-8646-c181c7aceae5,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--321,321,1484.59
4be69632-8030-49a6-acb3-21def78b34c5,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--310,310,1518.38
bf84882d-56b0-4685-8b24-951b34cb791c,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--320,320,1536.08
b93707db-3c8e-4f4d-916e-ebcacafa33b0,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--210,210,1547.75
8e06e696-4b1a-40f1-921f-8a0a91f334e5,Pd,A15--beta-W,A15--beta-W,4.920454759764325,A15--beta-W--211-2,211-2,1215.09
51436aff-effb-42bb-89a3-ab42d3a3e377,Pd,A15--beta-W,A15--beta-W,4.920454759764325,A15--beta-W--210,210,1229.39
297dea33-cc1e-4853-ac39-956b4632d7a7,Pd,A15--beta-W,A15--beta-W,4.920454759764325,A15--beta-W--332-2,332-2,1257.61
802c4649-c540-4d30-a97c-0041f8b98555,Pd,A15--beta-W,A15--beta-W,4.920454759764325,A15--beta-W--321-2,321-2,1266.66
6cfb0e6e-def1-48f6-bcea-ee6a47d06895,Pd,A15--beta-W,A15--beta-W,4.920454759764325,A15--beta-W--311,311,1276.28
98bcf384-2a69-45e0-8b7c-73695930aeec,Pd,A15--beta-W,A15--beta-W,4.920454759764325,A15--beta-W--221,221,1280.02
476cd804-b8d8-43e3-973a-0e4d38f76915,Pd,A15--beta-W,A15--beta-W,4.920454759764325,A15--beta-W--321-1,321-1,1280.83
93bc3284-915b-46ca-a9e2-4aed28e2c247,Pd,A15--beta-W,A15--beta-W,4.920454759764325,A15--beta-W--100,100,1281.12
