,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924,oqmd-1216074 a=2.7516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16946465075559514,0.43520829458961385,0.5873932655332779,0.16273412235544132,0.15978720991481815,0.32958416528549256,0.32789089696243007,0.16201976810299934
2,20.0,1.3729445250437533,2.5046434060902096,2.4611270004784895,1.3429913038165253,1.3299954682002135,2.1212081899461737,2.0575403300738695,1.3388207097569496
3,30.0,4.040953005146032,5.768315196707133,5.164686548368433,3.990041245971932,3.9750420447501758,5.10510481815325,4.969054519788884,3.9851309297407633
4,40.0,7.315972849330237,9.060894110620666,8.164774708837427,7.258619037375814,7.244397470431728,8.341595666779305,8.17459696339106,7.2539627437781595
5,50.0,10.421119261002236,11.913323668776478,11.014245382086763,10.369053894444258,10.355454787673867,11.292014348544198,11.114309534154888,10.36462573500889
6,60.0,13.056464451476677,14.256069663459902,13.471676991674416,13.013645140137506,13.000963155359601,13.774345600325868,13.590248474301259,13.009517549473506
7,70.0,15.189521183621705,16.140838220781248,15.487589955187984,15.15550034401009,15.143939661066963,15.787327680642505,15.596755199025896,15.151767767608542
8,80.0,16.886159864239932,17.64826500827185,17.106565064514932,16.85917447390832,16.8487782768636,17.396968302218113,17.199224000662994,16.855840740271606
9,90.0,18.232250677829224,18.85631648764853,18.399563330768373,18.21050422597668,18.201189220058758,18.681964965116865,18.476578159513277,18.207546834314243
10,100.0,19.30551417696935,19.830632705671654,19.43562031002526,19.287594968593936,19.279238033297897,19.71276399237514,19.49957903530464,19.284956591315634
11,110.0,20.168642886859317,20.623350848792104,20.271604967210248,20.15347620395257,20.145908123507276,20.54670868009096,20.325604320781675,20.15111188122247
12,120.0,20.869913349239877,21.27467057290914,20.952774535997822,20.856691962186297,20.849825839230956,21.227958181915724,20.999079120675344,20.85458065631439
13,130.0,21.44583776167414,21.815423783249855,21.513345931105412,21.434057160233152,21.427794888495942,21.79050788086409,21.5538829920403,21.432152008237868
14,140.0,21.923948756942462,22.26903697778213,21.979414562134796,21.913174853365664,21.907362989524046,22.259973776728863,22.01571510476875,21.911417845204067
15,150.0,22.32500965424912,22.65337796929026,22.370971291668642,22.314946278418645,22.309530146583626,22.655772918269165,22.404038835698458,22.3133552003808
16,160.0,22.664825836030722,22.982323803159193,22.703109341901595,22.655255784187652,22.650218938428054,22.992928168174156,22.733789322358845,22.653775512655734
17,170.0,22.955474902419972,23.26649679405028,22.987407478822647,22.94626952863403,22.94143623559784,23.28266251093382,23.01636448710128,22.94484432634595
