,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924,oqmd-1216074 a=2.7516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.041411178266824625,0.13068261734414138,0.2283643768610389,0.03951907480388186,0.04212991483510102,0.12138928619531185,0.08338501819251819,0.040966034451745036
2,20.0,0.4111911121297769,0.9472661487378448,1.131199563003584,0.3989405169893026,0.3972214883721978,0.8941834314665935,0.7513767654351053,0.3991836352719248
3,30.0,1.435465621213096,2.5597442633487515,2.6089162323365644,1.4086470091622607,1.4032059418153957,2.387238472042697,2.1257828547079414,1.4077465826515796
4,40.0,3.0480663218395105,4.661318033462022,4.484817459800402,3.0069270022772256,2.999214707947568,4.358946131473233,3.9972896801562285,3.0053199256650625
5,50.0,5.016732756505037,6.972261156425797,6.5938409508201135,4.9641273820054845,4.954455759904621,6.572990520970559,6.135380715116173,4.9619000662504735
6,60.0,7.14577888759588,9.327603295557726,8.798671698120566,7.084924028579871,7.073461100209524,8.865935208069484,8.372367189989369,7.082124927656932
7,70.0,9.309109328978103,11.639212578201363,11.004677233492366,9.24253225614141,9.229510295934487,11.139991871592365,10.605095203054812,9.239235008002794
8,80.0,11.434902753842408,13.863378444861416,13.15567103367967,11.364359547232898,11.350032912128292,13.342401693014363,12.77658510969257,11.360646708765591
9,90.0,13.486017340454692,15.981182932751379,15.222349197967043,13.412683037739157,13.397286157073227,15.448000143894596,14.85867899523713,13.408631218802288
10,100.0,15.445687941027751,17.987204613793075,17.192019276310095,15.37034704730338,15.35407851669646,17.447469274444323,16.839986508396578,15.366021253861671
11,110.0,17.30857435780724,19.883129379167034,19.06155036931615,17.23175754034345,17.214779043642398,19.34015654324231,18.7184190405533,17.227210663609387
12,120.0,19.075496082012368,21.67417613285756,20.833013115900343,18.997569306572796,18.980010218526544,21.129895498704336,20.496804990221925,18.99284358956575
13,130.0,20.750422767320043,23.367119339936515,22.511114882118047,20.671643848075735,20.65360711651137,22.82264130183307,22.180386392862133,20.666772813981108
14,140.0,22.338782122709876,24.969212747764395,24.1017346771104,22.259336581472198,22.24090418614074,24.425161973430537,23.775417826464714,22.254346836067594
15,150.0,23.84652310621202,26.48762023113327,25.611106872411327,23.76654717191211,23.7477846660559,25.944332656798185,25.288399242851618,23.761459906953274
16,160.0,25.279609181546903,27.929131031600473,27.045380896178976,25.19920478902753,25.18016490256784,27.386770943748548,26.725670093216017,25.194036975969194
17,170.0,26.64375566686916,29.300033350202952,28.41039651204047,26.563000422353845,26.54372585986314,28.758663504809043,28.093208006715763,26.557765739244367
