,temperature,A1--Cu--fcc a=4.2944,A15--beta-W a=5.1605,A2--W--bcc a=3.1577,A3--Mg--hcp a=3.0366,Ah--alpha-Po--sc a=3.0366,oqmd-1214811 a=10.0298
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14626202452092021,0.574227786459433,0.007235770574320613,0.14174903321144883,3.1936128661246665,0.017095757378022134
2,20.0,1.5133082608421764,3.1879466166109,0.061023084204288223,1.5019107796055406,6.800078450031113,0.2959796190010072
3,30.0,4.675032804557738,4.8745707686695745,0.23171966426761403,4.6701474525818085,10.817264436718693,1.0982162816406853
4,40.0,8.373376034100303,6.059125566982783,0.6401798886477702,8.37253670279129,14.312154094181867,2.295421017207682
5,50.0,11.67132269008331,7.167447592650076,1.389059408254644,11.671798362203356,16.928218191363086,3.7298739818332414
6,60.0,14.316689978084364,8.312936124741917,2.4768904825631224,14.317469661371192,18.796952858820926,5.286436549453167
7,70.0,16.35989596947713,9.489017068121136,3.817719111222127,16.360659437676222,20.129863949354508,6.877205432685988
8,80.0,17.9251041352722,10.660192607290272,5.2998934670585225,17.92575929107786,21.095160072207175,8.436501533177331
9,90.0,19.129954426152793,11.793524523134339,6.824736034242908,19.130484083576317,21.80857902801438,9.919308969460106
10,100.0,20.067102732393405,12.866244437365452,8.320224639082642,20.06751398200503,22.346967640342108,11.298619914468336
11,110.0,20.805158211843292,13.86539497256888,9.740622485017461,20.805464975811596,22.76136051383314,12.561564425737998
12,120.0,21.393928393162028,14.78547597719622,11.060922092928829,21.394145306537457,23.086111513847392,13.705311919103211
13,130.0,21.869497096961663,15.626066979741466,12.270626034755484,21.869637470477617,23.3447726964998,14.73350648461631
14,140.0,22.2581650603164,16.389942809517528,13.368568008037844,22.258240357891072,23.553808276129978,15.653536628311661
15,150.0,22.57929171395485,17.08171885841799,14.35912240641469,22.57931158377454,23.724949811039416,16.47462473399212
16,160.0,22.84729088186165,17.70693003718455,15.249633194304804,22.847263369028465,23.86670931783698,17.2065841321525
