,temperature,A1--Cu--fcc a=4.2944,A15--beta-W a=5.1605,A2--W--bcc a=3.1577,A3--Mg--hcp a=3.0366,Ah--alpha-Po--sc a=3.0366,oqmd-1214811 a=10.0298
0,0.0,18.616580650386695,17.106321631852182,15.699959551291387,18.61700508949347,24.688772657778664,17.357688074275483
1,10.0,18.61600147674363,17.106316403840722,15.699957284343965,18.616489318487133,24.782515069567694,17.357659715853256
2,20.0,18.613676595894376,17.106326476100975,15.699944105987326,18.61418143015572,25.01635332877981,17.357520654240705
3,30.0,18.612373865284574,17.10641731754718,15.699933983857905,18.612788844860184,25.33536517054716,17.357171140454838
4,40.0,18.61590245343136,17.106536757627207,15.699956841421603,18.616131915442065,25.665967941760854,17.35661600102146
5,50.0,18.6264346646266,17.106552635367706,15.700050631985922,18.626416700720096,25.964619418377552,17.35588140205851
6,60.0,18.644414531975993,17.10636033138099,15.70024632871153,18.644118088125495,26.218680461851385,17.355006732144453
7,70.0,18.669096049287912,17.105891713681252,15.70056215059398,18.668516978603883,26.43126713612782,17.354026282219333
8,80.0,18.69914754705485,17.105104533093073,15.70100545150286,18.698301326700168,26.610133780546644,17.352975739823048
9,90.0,18.733111636387793,17.103989425011417,15.70157583085769,18.73202633258675,26.762985707079224,17.35186739656973
10,100.0,18.769669023488284,17.102548877736194,15.702267413816521,18.768380239101738,26.896029012152777,17.350751255185695
11,110.0,18.807758354422635,17.100792588293928,15.70307235773116,18.806300445488723,27.013914828147787,17.349625296972516
12,120.0,18.846584041010228,17.098733270793243,15.703981631402803,18.844990962200427,27.120027024565243,17.34850432325314
13,130.0,18.885581358589388,17.0963869381627,15.704986487936864,18.883884079465883,27.216802757367493,17.347404433619033
14,140.0,18.924370133710255,17.09376884410502,15.70607831878967,18.92259780511092,27.306023804621347,17.346330651800677
15,150.0,18.962706367299436,17.090891312259366,15.707249317522797,18.960881082447507,27.388989023545882,17.34528595514517
16,160.0,19.000438360129852,17.087776217582448,15.708492656891732,18.998578919662815,27.466633837426155,17.344275450430633
17,170.0,19.037479901115578,17.084431588932606,15.709801781804023,19.035604767440564,27.539716369447895,17.343304583375676
18,180.0,19.073787160734362,17.080868070309403,15.711171200171231,19.071909665027448,27.60879966849048,17.342371669845377
19,190.0,19.10934234707219,17.07709965040072,15.712595868599337,19.107474509533816,27.67429085424089,17.341481810643362
20,200.0,19.144143589467767,17.073135476021807,15.714071603316217,19.142294829676427,27.73659109911197,17.34063323581962
21,210.0,19.178202167305997,17.068985054374824,15.715594466424486,19.1763805560353,27.795952089108425,17.33982814861951
22,220.0,19.211531834980345,17.064657923316858,15.717161285884762,19.209743984248764,27.852622537284578,17.339063299254352
23,230.0,19.24415025365357,17.06016119730539,15.718768643530167,19.24240119086814,27.90674889157299,17.33834331221352
24,240.0,19.276074969612907,17.055503730132784,15.72041403158214,19.274369464579074,27.958600297503477,17.337662312130462
25,250.0,19.307325046285563,17.050691559445458,15.722095140619686,19.305666571035715,28.008289918894278,17.337026923106965
26,260.0,19.337918194238046,17.045728391639116,15.723810023476437,19.336309111989866,28.056025748686068,17.336428166071315
27,270.0,19.36787023876917,17.040626515969432,15.725556257380806,19.366313451496488,28.1018087244016,17.335874040119588
28,280.0,19.3971985209181,17.035389374970165,15.727332644995776,19.395696030856907,28.145806657137623,17.335353593632952
29,290.0,19.425918912266898,17.03002033727089,15.729137216287448,19.424470377241978,28.188111493562584,17.334877214170096
30,300.0,19.454064353147945,17.024525478912285,15.730968825528151,19.452651121889375,28.228820511287957,17.334438143198284
31,310.0,19.481604157440977,17.018911584284105,15.732826167352291,19.48026881884057,28.26792946974508,17.334035398242193
32,320.0,19.50857524748703,17.013181959290137,15.734708219278852,19.507296463526227,28.305672279052008,17.333669420171606
33,330.0,19.534975168550655,17.00734439722814,15.736613864569268,19.5337519397659,28.342052999706265,17.333338466749005
34,340.0,19.560858126501266,17.00139867611434,15.738541986612201,19.559693521375788,28.377143051442413,17.33304345196758
35,350.0,19.586186079036995,16.99535114483174,15.740492021689882,19.58507638662108,28.410996749951156,17.332780858260154
36,360.0,19.611021897500812,16.98920668918511,15.742462928104446,19.609968199815437,28.443681903300952,17.332552986777287
37,370.0,19.635317437261566,16.982969741278282,15.744453861442897,19.634318547671224,28.475251213038014,17.33235751579269
38,380.0,19.659174172935913,16.97664178431766,15.746464519568198,19.658231133203596,28.505759849455703,17.332193845175727
39,390.0,19.682450998632195,16.97022812270506,15.748494177815363,19.681559470797072,28.5352536443692,17.332060481129314
40,400.0,19.705334601441905,16.963733937961603,15.750542003784396,19.70449895957722,28.563784116608876,17.33195904606118
41,410.0,19.72772348960527,16.957160136676762,15.752607824401828,19.726941303546987,28.59139747663979,17.331886735478175
42,420.0,19.74959035543062,16.95051191794752,15.75469122087561,19.748856726458808,28.618122632843367,17.331842816257417
43,430.0,19.77104590363365,16.94379191889824,15.75679165584673,19.77036311556783,28.644010968356397,17.331825310438237
44,440.0,19.792135643206827,16.937004333949588,15.75890844074768,19.79150455876718,28.66909943754402,17.33183929659323
45,450.0,19.81274944394925,16.930151591587823,15.761041207866759,19.812169020204042,28.693420120163964,17.33187850285268
46,460.0,19.832872511021232,16.923238099137624,15.763189885236436,19.83233602057519,28.717075770379257,17.331943106170698
47,470.0,19.852634223364475,16.91626564626498,15.765354115789748,19.85214379034111,28.739831203348327,17.332033535888083
48,480.0,19.872066229754672,16.909238592324087,15.767532942228186,19.871625432210614,28.762040855954858,17.332148543542896
49,490.0,19.891056936500867,16.902159380354558,15.769727302340742,19.890660126092556,28.78367038158154,17.33229003413834
50,500.0,19.909668934734633,16.89503071059553,15.771936240854782,19.909239774043257,28.80449918397127,17.332455051833424
51,510.0,19.9278077710631,16.887855523844557,15.774159299628947,19.927493128907265,28.824799449520018,17.332641778644692
52,520.0,19.945649529008378,16.880638115094637,15.776396477494405,19.945376865285496,28.844660348987997,17.33285296121647
53,530.0,19.963237043109228,16.873379507382577,15.778647349553456,19.963011282509772,28.863878856280888,17.333085732722342
54,540.0,19.980407795740884,16.86608385297783,15.780912287929226,19.980131396879163,28.88257125122227,17.33333956213694
