,temperature,A1--Cu--fcc a=4.2944,A15--beta-W a=5.1605,A2--W--bcc a=3.1577,A3--Mg--hcp a=3.0366,Ah--alpha-Po--sc a=3.0366,oqmd-1214811 a=10.0298
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-7.799887897374366e-06,1.4159240008083475e-08,-4.91890002685011e-08,-7.5837589178157606e-06,0.0006609108681697285,-4.822655747341674e-07
2,20.0,-9.744478583709252e-06,2.949601908942933e-07,-7.420563379843659e-08,-9.939931124112066e-06,0.0011049773996105283,-1.4073882098431478e-06
3,30.0,5.979510064367183e-06,6.146276053282421e-07,4.055887843231632e-08,5.23963738750001e-06,0.0012820312804021326,-2.605992681426877e-06
4,40.0,3.776555925021605e-05,3.9551494976134665e-07,3.7149187477224345e-07,3.6602275708542964e-05,0.0012258533347704736,-3.7154085688421682e-06
5,50.0,7.653659720177234e-05,-5.156686153467317e-07,9.219310711590044e-07,7.512495058254701e-05,0.0010643570606302143,-4.6360909012029545e-06
6,60.0,0.0001144079493302012,-1.9318010191824016e-06,1.6290145942547579e-06,0.0001129049861323301,0.000889914575276293,-5.344624372114624e-06
7,70.0,0.0001465872127240562,-3.6706601121343847e-06,2.417501946899347e-06,0.00014511928997030878,0.0007405118276758615,-5.851645861236301e-06
8,80.0,0.00017117247441037403,-5.560587677659451e-06,3.2280743639051436e-06,0.00016982653363323974,0.0006232936927094834,-6.220505583515902e-06
9,90.0,0.0001882268087711898,-7.4709335154928805e-06,4.018584909105343e-06,0.00018705641118937233,0.0005341243214326974,-6.409928644895307e-06
10,100.0,0.00019884931892360277,-9.346082681426032e-06,4.7653209375155855e-06,0.00019787033285705006,0.00046647986763247086,-6.461102358736618e-06
11,110.0,0.00020447683363567323,-1.1156228353890389e-05,5.458223547690781e-06,0.00020368366261283054,0.0004145974654866862,-6.47544801138629e-06
12,120.0,0.00020646448183238295,-1.2882972268929603e-05,6.0944104833759815e-06,0.00020584683254233933,0.00037405554396374827,-6.400734357560007e-06
13,130.0,0.00020594042413380316,-1.4518935217651746e-05,6.675228241927447e-06,0.0002054843235213548,0.00034169476428629324,-6.265120124405566e-06
14,140.0,0.00020377166628300208,-1.60749392174791e-05,7.203674717530495e-06,0.00020345251686538428,0.0003152898924618388,-6.1064167298238815e-06
15,150.0,0.00020057323291883654,-1.753163838294039e-05,7.685426178880398e-06,0.00020036282655195586,0.0002932018276883714,-5.924380189979819e-06
16,160.0,0.0001967679176630084,-1.890159153685864e-05,8.124472337919163e-06,0.00019665598492664204,0.0002743826323861916,-5.711889710110334e-06
17,170.0,0.0001926431465338325,-2.0217667872309255e-05,8.525070260916862e-06,0.00019261469824710035,0.00025811055777982095,-5.488517416345607e-06
18,180.0,0.00018838011914211987,-2.1462429490431354e-05,8.892038536513868e-06,0.0001884177918088642,0.00024371665267755848,-5.255257951492132e-06
19,190.0,0.0001840890896598129,-2.264024467238623e-05,9.229547966617229e-06,0.00018418228064064567,0.00023088474298141909,-5.012357204361078e-06
20,200.0,0.00017984565335085374,-2.3764223148380784e-05,9.5411230801456e-06,0.00017998376661365584,0.00021931540619537406,-4.7681708083045265e-06
21,210.0,0.00017568968385227077,-2.4833206772234572e-05,9.829989489566731e-06,0.000175865185756102,0.00020872002837074008,-4.5269669105449036e-06
22,220.0,0.00017163672036680906,-2.585418679086706e-05,1.0097806620243365e-05,0.0001718415271098174,0.000198898330518517,-4.281766495579304e-06
23,230.0,0.00016769546532798408,-2.682915207600622e-05,1.0346693723735995e-05,0.00016792467761502503,0.00018987837069566504,-4.040141259936364e-06
24,240.0,0.0001638684035302404,-2.7761237691275503e-05,1.058018282100067e-05,0.0001641178983412123,0.00018159175752863554,-3.7963281406084966e-06
25,250.0,0.000160154823303804,-2.8665519106915328e-05,1.0800061518276025e-05,0.00016041830822801089,0.00017392252698167829,-3.5592782563524668e-06
