,temperature,A1--Cu--fcc a=4.2944,A15--beta-W a=5.1605,A2--W--bcc a=3.1577,A3--Mg--hcp a=3.0366,Ah--alpha-Po--sc a=3.0366,oqmd-1214811 a=10.0298
0,0.0,22.993306349276065,287.50947292659055,388.3003838120482,23.010826563042492,2.2224936582198604,280.81260733523
1,10.0,22.974245409167587,287.50394313102726,388.292465504013,22.993826592902145,2.4224635783655546,280.8072084543313
2,20.0,22.912777341673287,287.47362298317825,388.235633066926,22.932573511910793,3.0026729909425116,280.7858334179259
3,30.0,22.939471640354054,287.4079202554997,388.0828391956156,22.955915848925347,4.036835929903112,280.7533561776703
4,40.0,23.200282774312804,287.30007976599563,387.8098877696924,23.210361979087374,5.522661963515025,280.71662084685016
5,50.0,23.769337545718226,287.15243085158016,387.41687253822107,23.770909852870822,7.386391819517513,280.68058972281807
6,60.0,24.66386452489858,286.9721250020809,386.9176392980544,24.655283190703535,9.521636502841984,280.6491533382197
7,70.0,25.867775204266252,286.7676145223082,386.33142419617786,25.84776107265785,11.829819351157123,280.6259155474783
8,80.0,27.348691945137084,286.54705570455127,385.67806067394514,27.31629919518937,14.236640472369853,280.6140067025459
9,90.0,29.06851623461874,286.31727668939584,384.975639162298,29.02304592772527,16.69396905992464,280.6163087457924
10,100.0,30.989021145038098,286.08411446340756,384.2396293761235,30.93013569551318,19.17286119913425,280.6343225793498
11,110.0,33.07556087227327,285.8524622025254,383.4827495361878,33.00290773311897,21.657739412335136,280.6697342889669
12,120.0,35.29798346817767,285.6264176840044,382.7152016132225,35.211466127582064,24.14129683890506,280.72334457661816
13,130.0,37.630915387357916,285.40935734871624,381.94504645820496,37.53055514987419,26.62122760277153,280.7954497284362
14,140.0,40.05376131626977,285.2040789091605,381.17857954320533,39.93988184117019,29.097386423064634,280.8861773022008
15,150.0,42.55021434368285,285.01300667239025,380.4206854358652,42.422875410566704,31.57175838576532,280.99542678650914
16,160.0,45.10725787159584,284.83784262069315,379.67512324685794,44.96648702664251,34.04785347319226,281.12285995082874
17,170.0,47.7147933650827,284.6803680539648,378.94477761247293,47.56118035014377,36.52743566912506,281.2680072761247
18,180.0,50.365359821776465,284.54200117792095,378.23184290571095,50.199025315505594,39.01334135678445,281.4304449763777
19,190.0,53.05278504633709,284.4238022638213,377.5379727885977,52.87420539596286,41.508935477846116,281.6095646582889
20,200.0,55.774217542793146,284.3268023266917,376.8644080744232,55.583679584259016,44.015680078526465,281.80486863044507
21,210.0,58.52453254600066,284.25184341521475,376.21205612566126,58.322273572249024,46.53640693866448,282.01576354885805
22,220.0,61.302273834780074,284.1996411706559,375.5815764105415,61.088760364360276,49.07286861879682,282.2417711859532
23,230.0,64.10584424874813,284.17087659687445,374.97342413166666,63.8814416992392,51.627316383815284,282.4822568542826
24,240.0,66.93428068836069,284.1660749735369,374.3878978513989,66.69918261548057,54.19993012440797,282.73681958369457
25,250.0,69.78687789561161,284.1858015001317,373.825177541461,69.54131067383274,56.79245438918943,283.004814966999
26,260.0,72.66309753460273,284.2306430885377,373.2853472088249,72.40751661357393,59.405339278077456,283.28594365961186
27,270.0,75.56299190427116,284.30078005074915,372.7684130234011,75.29768621525912,62.0404376152894,283.5795684948447
28,280.0,78.48648052656355,284.39671314461197,372.2743290754695,78.21166508416896,64.69791848876598,283.88547870456745
29,290.0,81.43347317927844,284.5189236253385,371.80299679815613,81.14969758728455,67.3783956566299,284.2030264165663
30,300.0,84.40236900596624,284.6677099167826,371.3542924443207,84.11183244968765,70.08234359116183,284.5319512808262
