,temperature,A1--Cu--fcc a=4.2944,A15--beta-W a=5.1605,A2--W--bcc a=3.1577,A3--Mg--hcp a=3.0366,Ah--alpha-Po--sc a=3.0366,oqmd-1214811 a=10.0298
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05106967404137635,0.1140301193763429,0.005734671768624787,0.044237645534953324,4.665106263822595,0.0046592716661570934
2,20.0,0.4596164267532682,1.3314146370385274,0.023099462300198194,0.44648945939712115,7.946829666140988,0.07437417033919916
3,30.0,1.6282142901522343,2.972074732053253,0.07445998796208776,1.6116294406055314,11.465592472317628,0.32962595728589406
4,40.0,3.4816799291288056,4.5416759763058785,0.18980279242849374,3.4643369844049583,15.07633262696888,0.802175214283855
5,50.0,5.7158253616111665,6.01250473553109,0.4064130014952667,5.698466940300167,18.566848997172944,1.4652485944068603
6,60.0,8.08752020038746,7.419863942917761,0.7511787725132735,8.070283496829276,21.82809698963762,2.2817471379934258
7,70.0,10.454853637510375,8.789448053862936,1.231148629062119,10.437737986127608,24.83142513930759,3.216146079101624
8,80.0,12.746209501084696,10.13323961041072,1.8367137637526525,12.729189173843322,27.585761450634948,4.23689946579636
9,90.0,14.930081022000993,11.45476504738556,2.54897327924377,14.913130616709632,30.11364203915837,5.31709873869141
10,100.0,16.99614010093048,12.753458590449876,3.345926714621045,16.979239264998228,32.44054977471884,6.434572999481829
11,110.0,18.944713079978403,14.027215947995343,4.206263593919419,18.9278464219888,34.590706936508944,7.571623277205248
12,120.0,20.781178464974822,15.273691445659672,5.1111952493599215,20.76433454399407,36.58568118717426,8.714517757820243
13,130.0,22.513042920795108,16.49087765174327,6.045059767563968,22.49621325699292,38.44414897248989,9.852878123686398
14,140.0,24.148441225043598,17.67730980653863,6.995272835913995,24.131619517488712,40.18209861501972,10.979058869992885
15,150.0,25.69538885709181,18.832087636783626,7.951984786947071,25.678570403855108,41.81317001463766,12.08758101519425
16,160.0,27.161431670553615,19.954816951910203,8.907643796592488,27.144612947740864,43.349007788696085,13.17464764659526
17,170.0,28.55350397428362,21.045523211682,9.856564723864286,28.53668233176796,44.79958209535394,14.237746644361925
18,180.0,29.877894342480538,22.104562300704394,10.794546264286922,29.861067783277154,46.173464128208074,15.275334095888933
19,190.0,31.140265186685276,23.132539632424464,11.718549432282785,31.123432205918686,47.47805651841658,16.28658695640889
20,200.0,32.34569715839429,24.13024152489947,12.626436226164799,32.328856624812985,48.71978365892075,17.27121248489927
21,210.0,33.49874299388599,25.098579300881653,13.51676146830247,33.48189406191812,49.9042481438347,18.229302892977874
22,220.0,34.60348278948234,26.038545009940155,14.388609132226941,34.586624833401764,51.03635925071693,19.16122531442346
23,230.0,35.66357672416836,26.951177105706012,15.241464727541207,35.64670928838915,52.120438630003,20.06753901517653
24,240.0,36.68231343891924,27.837534332156025,16.075116349527242,36.665436200168855,53.160307507306804,20.948933431073634
25,250.0,37.66265345942037,28.698676212859596,16.889578241397192,37.64576619772919,54.15935890908616,21.8061820371298
26,260.0,38.607267662810706,29.535648758930993,17.685031903727598,38.590370239116915,55.1206177417862,22.64010820248286
27,270.0,39.518571090731285,30.34947424705106,18.461780817352285,39.50166342946866,56.046790994324034,23.451560093696056
28,280.0,40.39875254070013,31.141144137323494,19.220215699286896,40.381834616190716,56.94030988182876,24.24139239421683
29,290.0,41.24980040509122,31.911614389859523,19.960787896643485,41.23287223083971,57.80336538768927,25.01045314884789
30,300.0,42.07352521594115,32.66180259662737,20.683989064329847,42.056586836181864,58.63793837446412,25.759574454253574
31,310.0,42.87157931982473,33.39258647318755,21.39033569420502,42.8546308028206,59.445825206797906,26.489566029109238
32,320.0,43.64547406359582,34.10480335739808,22.080357390415713,43.62851549629044,60.228659649162104,27.201210933979095
33,330.0,44.39659482650247,34.799250443187724,22.7545880379369,44.37962631024664,60.98793165787119,27.895262889675163
34,340.0,45.12621419093345,35.47668554098612,23.41355920577775,45.10923583807386,61.72500357249364,28.572444777789606
35,350.0,45.83550350444322,36.13782820594588,24.057795275839716,45.81851543556183,62.44112412024128,29.233448009083528
36,360.0,46.525543050476955,36.78336111349587,24.68780990366105,46.50854539219222,63.137440573555835,29.878932522474603
37,370.0,47.19733101458633,37.41393159146446,25.304103505881006,47.18032389775625,63.815009341895,30.5095272357481
38,380.0,47.85179140612798,38.03015324091988,25.907161537823114,47.83477496443207,64.47480523070776,31.12583081328206
39,390.0,48.489781072813955,38.63260759545206,26.497453377381415,48.47275544157553,65.11772956178936,31.728412649603815
40,400.0,49.112095925731026,39.22184578210244,27.07543167234136,49.09506124100409,65.74461731715381,32.317813993034726
41,410.0,49.71947647598782,39.798390157459565,27.641532040046084,49.70243287379683,66.35624344285063,32.894549152964814
42,420.0,50.31261276979249,40.362735900261484,28.1961730328828,50.295560385545386,66.9533284273098,33.459106749003794
43,430.0,50.892148796804754,40.91535254779613,28.739756302326445,50.87508776480556,67.53654325143737,34.01195097134647
44,440.0,51.45868643621783,41.456685467879325,29.2726669092123,51.44161688929373,68.10651379277296,34.5535228301937
