,temperature,A1--Cu--fcc a=4.2944,A15--beta-W a=5.1605,A2--W--bcc a=3.1577,A3--Mg--hcp a=3.0366,Ah--alpha-Po--sc a=3.0366,oqmd-1214811 a=10.0298
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08542049628672131,0.12331804138689695,-0.02566388507722003,0.08103321328783858,-0.33625467479789645,0.0762289454312537
2,20.0,1.2248349563905852,0.8846091582196964,-0.15492991069796078,1.2173694901738603,0.2591189621102794,0.542236108165854
3,30.0,2.8253103347924977,1.727874961979383,-0.24857616081038994,2.8178469668992157,3.407969398162673,1.495865019780915
4,40.0,4.2430791060944175,2.7611454829584012,-0.08013597082511663,4.233589336247689,8.660018610375197,2.8011615580465836
5,50.0,5.513011714481379,3.946334364257302,0.4978455170775533,5.498426931580032,14.084569898946862,4.324057907799328
6,60.0,6.80502049780404,5.217752200711383,1.4803141416176298,6.783274256358619,18.503035913332695,5.951766714586666
7,70.0,8.222557521849923,6.51746324136511,2.7681809681426546,8.193121446237772,21.784167329781948,7.592415311740944
8,80.0,9.783357179021074,7.801515552586084,4.238110348547952,9.74712293769569,24.202920109266184,9.178699372020406
9,90.0,11.45269313041577,9.039741045511168,5.78141573787043,11.41161347306996,26.04920439585743,10.667270758352531
10,100.0,13.178121824165348,10.213420442793717,7.317339119593914,13.134519519328913,27.52180741723445,12.034948880897334
11,110.0,14.910794598606204,11.312437027515678,8.7927919589841,14.86692586698507,28.73918347584906,13.273437815899946
12,120.0,16.613308585467472,12.33278925007455,10.17692968364276,16.571370897384323,29.76632718864259,14.383892591810561
13,130.0,18.26101995913817,13.27464670629372,11.454882290581729,18.22296150519495,30.63941127337805,15.373372402911805
14,140.0,19.839861217922497,14.140985080655442,12.622375199760869,19.80696371992635,31.378978221124015,16.25191956131701
15,150.0,21.342524418315243,14.936161912701644,13.681689455487138,21.315408153169187,31.993928892015223,17.030617526541583
16,160.0,22.765980739027427,15.665566567927362,14.638832184845723,22.745654164717514,32.495608894090466,17.720545185217397
17,170.0,24.109984471362516,16.33525836656086,15.50167820996712,24.09695151614346,32.894862180450154,18.332242362570867
18,180.0,25.37524226646535,16.950746091796873,16.278799580580486,25.36950388584599,33.19326549147816,18.875296680064533
19,190.0,26.56279202186643,17.517498937470155,16.978755390249965,26.564445082212167,33.40332539913107,19.358285090736754
20,200.0,27.674540793519636,18.040797359252466,17.609693518900713,27.683432103666956,33.53248288431431,19.78878757345924
21,210.0,28.71211653697869,18.525303376687464,18.17914825578483,28.728094045905426,33.5847350139435,20.1734253418201
22,220.0,29.676687484057698,18.97537539974172,18.693950526982402,29.699377702213912,33.56561766145582,20.517924017495698
23,230.0,30.569750628352818,19.394869500880247,19.160226048907443,30.598877057245147,33.492615153812174,20.827284100456655
24,240.0,31.39290345259217,19.78724619860412,19.583434737698145,31.428145054465276,33.374213542770306,21.105793856099094
25,250.0,32.14790348084267,20.155895143850213,19.96839902574096,32.188642132545425,33.21528413569265,21.357204346258616
26,260.0,32.83598853261413,20.503075742424706,20.319355429944103,32.88195604468463,33.012676494100596,21.58472002721514
27,270.0,33.45927934278445,20.831094502044728,20.6400522582755,33.510216866588095,32.77219626742354,21.791150708416044
28,280.0,34.02020630452023,21.142762051758904,20.93378306371315,34.07505697074861,32.51069811252383,21.978891371011567
29,290.0,34.525602764664384,21.439742013167013,21.203432589721558,34.578482018465465,32.22750728504141,22.150035005112063
30,300.0,34.96540051011476,21.723323582767094,21.451558971543225,35.0278623879036,31.918939608750073,22.30646463029439
31,310.0,35.34314274475024,21.995153973739953,21.68040089416644,35.41419155918258,31.6051839514088,22.449738801285694
32,320.0,35.669377881611574,22.256360999692664,21.891934837747584,35.73633695052135,31.288926468495013,22.581259100239663
33,330.0,35.952336476823284,22.508389850773714,22.087895455183325,36.02196035075276,30.959575356523633,22.702246856808223
34,340.0,36.18416154485273,22.752405795702423,22.269840999572313,36.255322888683445,30.625466467685577,22.81378534625085
35,350.0,36.37062633231459,22.988630652005273,22.439137492439336,36.442459863348105,30.28943861997436,22.916813219473305
36,360.0,36.510899844050726,23.217989081704193,22.596980487008672,36.583868042327914,29.953784331753994,23.012167221624594
37,370.0,36.620299855156716,23.44155695824407,22.744476772639988,36.694163564429566,29.61973029434775,23.10059179716543
38,380.0,36.67155698927502,23.659803214827534,22.882591178355103,36.74498457647917,29.28861552184795,23.182739437370152
39,390.0,36.69572866692375,23.8726630776074,23.012151869607987,36.76959308462352,28.96181376849058,23.25918938307316
40,400.0,36.70563876426661,24.081170532538085,23.13394912339393,36.7803026129746,28.640515191555135,23.330465490954126
41,410.0,36.6379222596885,24.285710821292575,23.248691011642286,36.710100598818954,28.324528476802623,23.39702756055733
42,420.0,36.562546502416794,24.486311419364206,23.35697320473176,36.633657733370846,28.01527529805045,23.459286727836446
43,430.0,36.50315884877312,24.683393669599504,23.459331270143217,36.574919122378006,27.713522807312252,23.517619752946224
44,440.0,36.39171724711161,24.877211374736834,23.556270158926495,36.462769514409636,27.41900745632916,23.572364200014196
45,450.0,36.21400866306627,25.067914335120065,23.648276589837668,36.28167468495385,27.133562579840415,23.623799500679073
46,460.0,36.04750132537115,25.255767702687546,23.735759438812508,36.11285014233995,26.851368811276565,23.672211074193932
47,470.0,35.90547479406144,25.4409156390055,23.819026722915044,35.97162685639173,26.582372320095878,23.71784132701287
48,480.0,35.7150749084801,25.62332275618238,23.898498213136016,35.779311301827384,26.320393063718132,23.760917770481655
49,490.0,35.49065539775557,25.80340596100747,23.974483014076352,35.52902685532746,26.065365627326937,23.801637130066812
50,500.0,35.23873375088015,25.981134025633676,24.047153090821674,35.29829142958386,25.82296773030063,23.84015527311037
51,510.0,34.996636448786774,26.156198322856003,24.11682769166593,35.07468095830909,25.582034117857617,23.87666689557601
52,520.0,34.80031316928117,26.329030740449785,24.183739352333486,34.85730733791321,25.34921778804896,23.911321724859665
53,530.0,34.5528743646589,26.499690650256255,24.248128658913668,34.58226984884326,25.130385889632468,23.94422874287475
54,540.0,34.23554027647141,26.668106172742945,24.310196845343427,34.311687270409855,24.923568175257657,23.975542933046224
55,550.0,33.99229392850008,26.834372923433154,24.36999242883665,34.06273052399507,24.722411077583597,24.005367212970274
56,560.0,33.72266827956705,26.998120296716397,24.427755133177445,33.74390144431858,24.518045543601758,24.03380493568375
57,570.0,33.44308203994659,27.159710613350992,24.483777595206433,33.46180728291925,24.316706938515267,24.06095278551894
58,580.0,33.17208042248579,27.31927785128832,24.53805087865497,33.21764575749497,24.12750133474866,24.086890638927756
59,590.0,32.86386368640714,27.47628586299475,24.590729606463622,32.92577293094433,23.971593743466794,24.11170768205095
60,600.0,32.58161161623872,27.63094784667627,24.641944894739666,32.6182228761527,23.806418412876347,24.135493308302244
61,610.0,32.29232330913908,27.783569265473282,24.691762370673988,32.32643438211892,23.633475751753647,24.15828496041318
62,620.0,32.00192771918476,27.93363266935539,24.74017241256631,32.03398539705745,23.461287978728087,24.180146989718025
63,630.0,31.711262708490207,28.08149392085243,24.787438804277166,31.741381667783802,23.303865421457058,24.201184461407596
64,640.0,31.400328065509655,28.226831616112754,24.833728380885752,31.448589490924263,23.170407932357246,24.22141122297976
65,650.0,31.115998359888195,28.369461038425555,24.879045628622983,31.13810608660583,23.05323964593,24.240865374257115
66,660.0,30.849201218007522,28.509883419309986,24.923443899739535,30.8533993017759,22.906427829230207,24.25961872707678
67,670.0,30.563680871240358,28.64787313460595,24.966832694307342,30.584467425732146,22.75081039499607,24.27770862670722
68,680.0,30.279974602311682,28.78295947851618,25.00954313931663,30.298908454122916,22.668866822983684,24.29516761539661
69,690.0,30.014559131314847,28.915465994125174,25.051833828655706,30.03078431057175,22.531467912405798,24.312049327846523
70,700.0,29.713498195856133,29.045296826186124,25.093206395535464,29.726328893072626,22.39554135180318,24.328360915212073
71,710.0,29.44359046119023,29.172494009739438,25.13355087378935,29.44207476507691,22.336678326147442,24.344160075205412
72,720.0,29.17827943292462,29.297143254560268,25.17373275562314,29.194724365203747,22.205828427434994,24.35946336597839
73,730.0,28.887649955394334,29.418751634928164,25.21318959315184,28.907324468703294,22.070923637002316,24.374289099987998
74,740.0,28.62630211398185,29.53772755107875,25.252307526000532,28.643359194157405,22.028054774515514,24.388688689985024
75,750.0,28.37531097676944,29.653869754298068,25.290477509757867,28.376739422827665,21.91704701707976,24.402645812165943
76,760.0,28.124286265817478,29.767120108618865,25.32886456137365,28.114980392019163,21.82406091729421,24.416232247826407
77,770.0,27.86029443176627,29.877310762253863,25.36734137903736,27.865244753316386,21.735361135045444,24.429460027112544
78,780.0,27.61427415368097,29.98470331358586,25.40434673628658,27.616739955073513,21.630250396418035,24.4422820647313
79,790.0,27.365517505706777,30.089345246013444,25.44165408761661,27.363550308973743,21.579006867385253,24.454794502351394
80,800.0,27.128269331481654,30.190819164769813,25.479071789111398,27.124974364966356,21.53575104618111,24.467027242629502
81,810.0,26.891243282865855,30.289415772754797,25.51567147421218,26.88431010537705,21.475267616436664,24.47894521210067
82,820.0,26.659425933952416,30.384960702210513,25.55214145644691,26.64920922801268,21.362883200254416,24.490549141733123
83,830.0,26.424164343535676,30.477656967652315,25.58876121796425,26.427651624503223,21.261064432333157,24.501864386573928
84,840.0,26.1948317352625,30.56731443125479,25.62407391268235,26.188705553702178,21.232184899642448,24.51287238965442
85,850.0,25.995023729243197,30.653887597758604,25.661228003986643,25.973180236464078,21.212950622640175,24.52375968833077
86,860.0,25.77213235319395,30.737315493351947,25.69788463234502,25.772253228221974,21.11614591649944,24.534382851332996
87,870.0,25.55735351981348,30.817975171783004,25.732518758752942,25.55033423326926,21.068477913084898,24.544711077836066
88,880.0,25.37438731418701,30.895766799410815,25.7683806716123,25.326616696863177,20.962765113741145,24.554857326522765
89,890.0,25.13691852622522,30.97028550588378,25.803276233738746,25.11481455945452,20.903465970885822,24.564793353953863
90,900.0,24.93009233287354,31.04197356573321,25.83932902744363,24.931572876687305,20.95294454477136,24.574540937579712
91,910.0,24.78118207305954,31.11062852283681,25.876269576098625,24.76392758397997,20.85523833384125,24.58413568122548
92,920.0,24.574746000592306,31.176373075848545,25.910764501523534,24.557620134722505,20.769758826995986,24.593496680317937
93,930.0,24.38592411989511,31.239155617783855,25.94682448205825,24.361252469096264,20.837628392303266,24.60257381973209
94,940.0,24.23813474833478,31.29899778171798,25.98327540296901,24.21570803335856,20.789934523622826,24.61172098788555
95,950.0,23.998385317942493,31.356059175181237,26.01888457950085,23.980852649640813,20.68260773785903,24.620651057472774
96,960.0,23.850624042563915,31.410163209929088,26.053446603398882,23.790684421623567,20.587236021936597,24.62934804572298
97,970.0,23.683336489754673,31.46135342620485,26.09048154252498,23.698678294803745,20.563197516656707,24.63789900996849
98,980.0,23.523560371616362,31.509958601995258,26.124470465242815,23.543269364044352,20.65755144540522,24.646320721040034
99,990.0,23.36358179082081,31.555696538868695,26.162438016221053,23.289327040237236,20.54982046365378,24.65477164025386
100,1000.0,,,,,,
