key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
69e47fbb-1092-45b8-a629-9dcc5f86edd6,A3'--alpha-La--double-hcp,oqmd-1215435,dynamic,True,-6.9475342422007484,-6.9475342422007484,3.157694782151621,3.157694782151621,3.157694782151621,90.0,90.0,90.0
ea464b53-d51f-4706-8508-c855f5106a1c,oqmd-1215078,oqmd-1215078,dynamic,True,-6.947534242196999,-6.947534242196999,3.157694781110397,3.157694781110397,3.157694781110397,90.0,90.0,90.0
d38b66d7-d1e4-4f66-a723-ebad011f1b38,oqmd-1215969,oqmd-1215969,dynamic,True,-6.947534242191749,-6.947534242191749,3.157694781434237,3.157694781434237,3.157694781434237,90.0,90.0,90.0
2fccc321-7c49-4d2e-86cb-3fb71b0bfe97,oqmd-1215880,oqmd-1215880,static,True,-6.947534242189334,-6.947534242189334,3.157694781510518,3.157694781510518,3.157694781510518,90.0,90.0,90.0
89a271f3-3191-4195-8d84-9867f4df4515,oqmd-1215880,oqmd-1215880,dynamic,True,-6.947534242189334,-6.947534242189334,3.157694781505606,3.157694781505606,3.157694781505606,90.0,90.0,90.0
cb911fec-feac-4416-b8e7-56beefae578e,A1--Cu--fcc,mp-8637,dynamic,True,-6.947534242188749,-6.947534242188749,3.157694781504702,3.157694781504702,3.157694781504702,90.0,90.0,90.0
fbf2058b-8582-45ef-a158-0d324bc77aee,A1--Cu--fcc,oqmd-676152,dynamic,True,-6.947534242188749,-6.947534242188749,3.1576947811205716,3.1576947811205716,3.1576947811205716,90.0,90.0,90.0
1a36b5cc-5529-47bf-bb07-75284a95463b,oqmd-1215256,oqmd-1215256,dynamic,True,-6.947534242188249,-6.947534242188249,3.1576947815114864,3.1576947815114864,3.1576947815114864,90.0,90.0,90.0
628ecfe9-c5c3-4df9-9dd6-a559736d8f6d,A3--Mg--hcp,oqmd-1215345,dynamic,True,-6.9475342421874995,-6.9475342421874995,3.1576947815020517,3.1576947815020517,3.1576947815020517,90.0,90.0,90.0
1d049093-8fce-465a-bf39-beb3c6ff4df8,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-6.9475342421869986,-6.9475342421869986,3.1576947815069314,3.1576947815069314,3.1576947815069314,90.0,90.0,90.0
e6f30bfd-7494-47ae-981d-8982299b0490,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-6.9475342421859985,-6.9475342421859985,3.157694781506413,3.157694781506413,3.157694781506413,90.0,90.0,90.0
b1c6ae04-f528-4e61-9abb-86acbfd47717,A2--W--bcc,A2--W--bcc,static,False,-6.9475342421859985,-6.9475342421859985,3.1576947815064127,3.1576947815064127,3.1576947815064127,90.0,90.0,90.0
a26b6148-49b8-4c40-9e73-3728a0985a35,A2--W--bcc,oqmd-676469,dynamic,False,-6.9475342421859985,-6.9475342421859985,3.1576947815064127,3.1576947815064127,3.1576947815064127,90.0,90.0,90.0
93c4c7fd-5e8b-4b36-b6b0-d70f4af797c6,A2--W--bcc,mp-129,static,False,-6.9475342421859985,-6.9475342421859985,3.1576947815064127,3.1576947815064127,3.1576947815064127,90.0,90.0,90.0
8444608a-dc56-4ec7-8d78-ca632d5a4ea3,A2--W--bcc,oqmd-1215167,static,False,-6.9475342421859985,-6.9475342421859985,3.1576947815064127,3.1576947815064127,3.1576947815064127,90.0,90.0,90.0
6036e982-cd61-4ef1-a9df-5e4c9cd03283,A2--W--bcc,A2--W--bcc,dynamic,False,-6.9475342421859985,-6.9475342421859985,3.1576947815064127,3.1576947815064127,3.1576947815064127,90.0,90.0,90.0
3fffa498-fc33-4ddb-8751-2a7a5ed5a105,A2--W--bcc,oqmd-676469,static,False,-6.9475342421859985,-6.9475342421859985,3.1576947815064127,3.1576947815064127,3.1576947815064127,90.0,90.0,90.0
30aa992d-b6d0-4e32-8e4b-9369cc8e5244,A2--W--bcc,mp-129,dynamic,False,-6.9475342421859985,-6.9475342421859985,3.1576947815064127,3.1576947815064127,3.1576947815064127,90.0,90.0,90.0
afd11992-2a73-42cc-88e3-f83af9863ae2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-6.947534242184749,-6.947534242184749,3.1576947815297776,3.1576947815297776,3.1576947815297776,90.0,90.0,90.0
866870ce-99a9-43c2-9c4d-ac998254aeb3,A6--In--bct,oqmd-1215702,dynamic,True,-6.719463440650499,-6.719463440650499,5.380069240056968,26.103539916761243,44.96075104795288,89.92061968598605,89.19350828905706,88.64788492675194
1b59a872-264e-4e0e-8182-740bda6617af,A15--beta-W,oqmd-1280332,static,False,-6.705535007924499,-6.705535007924499,5.160545088030431,5.160545088030431,5.160545088030431,90.0,90.0,90.0
505687fd-1f68-48e3-8783-593545a84be3,A15--beta-W,oqmd-1214989,static,False,-6.705535007924499,-6.705535007924499,5.160545088030431,5.160545088030431,5.160545088030431,90.0,90.0,90.0
0ed29e1a-7080-40d8-a7aa-f23d6bac3829,A15--beta-W,A15--beta-W,static,False,-6.705535007924374,-6.705535007924374,5.160545088030431,5.160545088030431,5.160545088030431,90.0,90.0,90.0
85d52b15-a3c1-4890-90ca-88a32534fe33,A15--beta-W,A15--beta-W,dynamic,False,-6.705535007924374,-6.705535007924374,5.160545088030431,5.160545088030431,5.160545088030431,90.0,90.0,90.0
9b97de65-42b5-4031-9db3-c9a2a6f85aae,A15--beta-W,oqmd-1214989,dynamic,False,-6.70553500792425,-6.70553500792425,5.160545088030431,5.160545088030431,5.160545088030431,90.0,90.0,90.0
2545825b-f870-411d-870b-136b17bb6c69,A5--beta-Sn,oqmd-1215613,dynamic,True,-6.665350379690749,-6.665350379690749,5.1343494844305155,4.62617715143362,2.6513666729076464,90.0,90.0,90.0
9dc9912e-2aab-4aba-9391-1f96ee1ad1d0,A5--beta-Sn,A5--beta-Sn,dynamic,True,-6.66535037969025,-6.66535037969025,5.134349484435554,4.6261771514075685,2.6513666729103385,90.0,90.0,90.0
bdfdca80-9818-4c74-8e4c-f018bd3e3e1e,oqmd-1214811,oqmd-1214811,dynamic,False,-6.640328923781379,-6.640328923781379,10.029787250809939,10.029787250809939,10.029787250809939,90.0,90.0,90.0
7ddf7af8-9bbe-4648-88f7-6447e9fee29d,mp-1181019,mp-1181019,dynamic,True,-6.621081999959374,-6.621081999959374,10.410192043500352,5.11376126494514,5.097535969872751,90.0,101.39673650560857,90.0
c1c4f3ee-8868-4bdd-a747-898f3b589673,oqmd-1214900,oqmd-1214900,dynamic,True,-6.524580631697999,-6.524580631697999,9.854318462819217,9.854318462819217,12.609759565058626,90.0,90.0,119.99999999999999
c6ed4b01-3881-4530-92e8-82023db1978c,A6--In--bct,oqmd-1215702,static,False,-6.463357289919999,-6.463357289919999,2.6904105793384754,2.6904105793384754,4.73356838232277,90.0,90.0,90.0
6111243f-7e1e-4eed-a33c-fdb3419028db,A1--Cu--fcc,oqmd-1214544,static,False,-6.422271930167749,-6.422271930167749,3.9105431338681327,3.9105431338681327,3.9105431338681327,90.0,90.0,90.0
71103c82-88ec-4b6e-b180-bdf8977ccded,A1--Cu--fcc,oqmd-676152,static,False,-6.422271930167749,-6.422271930167749,3.9105431338680705,3.9105431338680705,3.9105431338680705,90.0,90.0,90.0
ccf9fc7d-fb8f-427b-8bf8-258471eadef8,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.4222719301655,-6.4222719301655,3.9105431338680687,3.9105431338680687,3.9105431338680687,90.0,90.0,90.0
da09c679-4577-4156-b581-848a3091139b,A3'--alpha-La--double-hcp,oqmd-1215435,static,False,-6.422271930164124,-6.422271930164124,2.7651712209726504,2.7651712209726504,9.031012456194876,90.0,90.0,119.99999999999999
476c0921-7663-4b73-9f6b-9b0db7c628fc,A1--Cu--fcc,mp-8637,static,False,-6.422271930157499,-6.422271930157499,3.9105431354753306,3.9105431354753306,3.9105431354753306,90.0,90.0,90.0
ebd047a6-c811-4b85-9176-c8ab5efd15b3,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.40178037419775,-6.40178037419775,4.294373516647345,4.294373516647345,4.294373516647345,90.0,90.0,90.0
95da787c-36ac-41ec-9c29-a765d509981c,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.401780374196998,-6.401780374196998,4.294373516647254,4.294373516647254,4.294373516647254,90.0,90.0,90.0
8fb73d06-a2e7-4051-a074-72ab1e048bfc,A7--alpha-As,A7--alpha-As,dynamic,True,-6.401780374195832,-6.401780374195832,4.294373520306628,4.294373520306628,4.294373520306628,90.0,90.0,90.0
bac1bfe2-b46f-4502-a771-2bb13620823c,oqmd-1214633,oqmd-1214633,static,True,-6.401780374192399,-6.401780374192399,4.294373516647256,4.294373516647256,4.294373516647256,90.0,90.0,90.0
200bd85d-db38-4195-97e0-98dfe674836e,oqmd-1214633,oqmd-1214633,dynamic,True,-6.401780374192199,-6.401780374192199,4.294373516647256,4.294373516647256,4.294373516647256,90.0,90.0,90.0
b619035d-2daa-494b-8413-089796bb6769,A6--In--bct,A6--In--bct,static,True,-6.401780374191999,-6.401780374191999,4.29437351664725,4.29437351664725,4.29437351664725,90.0,90.0,90.0
1b01c2d0-0a96-48c0-bd04-9db5c376080c,A6--In--bct,A6--In--bct,dynamic,True,-6.401780374191999,-6.401780374191999,4.294373516647252,4.294373516647252,4.294373516647252,90.0,90.0,90.0
81820a41-d1c5-45e8-8b1c-c5b0964df6c9,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.401780374191999,-6.401780374191999,3.036580634569215,3.036580634569215,4.958715411674184,90.0,90.0,119.99999999999999
e2cc96b9-2f6e-4456-9d77-072ed13741e3,oqmd-1215791,oqmd-1215791,static,True,-6.401780373948666,-6.401780373948666,4.2943736282394935,4.2943736282394935,4.2943736282394935,90.0,90.0,90.0
a3bd6fce-399e-4bdd-a127-98473b07c94f,mp-1190217,mp-1190217,dynamic,True,-6.379146318921874,-6.379146318921874,2.7334137481324365,7.736844630391444,13.742780640059406,78.76148881918778,87.73069729176362,89.86635506678543
948951db-85eb-4dda-a703-6180d4d002d0,mp-1180307,mp-1180307,dynamic,True,-6.376555893064374,-6.376555893064374,9.84063426998029,3.120783865245532,9.91117858794207,90.0,109.40873054219257,90.0
655def0c-22de-41b2-91da-242364b5a15c,A7--alpha-As,A7--alpha-As,static,False,-5.359932802406832,-5.359932802406832,3.036580646574305,3.0365806465743055,20.305291567499008,90.0,90.0,119.99999999999999
811c491a-aa40-4e02-9263-9ca29173ddef,oqmd-1214722,oqmd-1214722,dynamic,True,-5.359932802404499,-5.359932802404499,3.036581287890988,3.036581287890988,10.367535523580191,90.0,90.0,90.0
1bfa6cc4-8029-4ea7-b0f5-759dc6d1993b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.318085230619799,-4.318085230619799,3.0365806345691904,3.0365806345691904,3.0365806345691904,90.0,90.0,90.0
428224a3-de66-4270-bfd6-faae90ee622d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.3180852306193,-4.3180852306193,3.0365806345691944,3.0365806345691944,3.0365806345691944,90.0,90.0,90.0
112197aa-799e-45ed-baeb-5ac88a405b42,A4--C--dc,oqmd-1215524,static,True,-3.619722511497199,-3.619722511497199,6.598167523032928,6.949155351986479,4.57390683808952,90.0,131.64252768400473,90.0
61747bff-c161-46ff-b3ea-8862761cf794,A4--C--dc,oqmd-1215524,dynamic,True,-3.61972251149715,-3.61972251149715,4.748624217682,4.785783208171716,4.789811902777244,89.954556131534,60.86252250563415,60.518575664982386
0e01ef8e-443a-4961-bed6-abd36bf6d271,A4--C--dc,A4--C--dc,dynamic,True,-3.619722511496375,-3.619722511496375,4.658825667345316,4.79905297865723,4.813022106250814,92.87064827391536,118.2329751313272,117.93367225106789
6cd5cb05-9351-4b27-a08d-1ced93c07cf2,A4--C--dc,A4--C--dc,static,False,-3.619035612020374,-3.619035612020374,6.803388121589176,6.803388121589176,6.803388121589176,90.0,90.0,90.0
