,temperature,A1--Cu--fcc a=4.2944,A15--beta-W a=5.1605,A2--W--bcc a=3.1577,A3--Mg--hcp a=3.0366,Ah--alpha-Po--sc a=3.0366,oqmd-1214811 a=10.0298
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.32541403182699763,0.13858059162694691,-0.05184209950058936,0.32276632697390706,0.3479282726995905,0.09798855718861793
2,20.0,1.7743048351773894,0.9233822038593354,-0.12673278698340776,1.774024265674965,2.1615678401950857,0.5601466980186303
3,30.0,3.797925683039983,2.0957935748686727,-0.020231082585246172,3.8015154571704097,5.803119592830034,1.4342686210452948
4,40.0,5.654617264958049,3.4233965409191898,0.47210083795006397,5.65936584875666,10.031888345516109,2.627091201782948
5,50.0,7.188671574255421,4.812743368797263,1.3937292134423265,7.1903737825152785,13.453563695011052,4.045432898350438
6,60.0,8.453893120417376,6.202603641118654,2.6650238159805997,8.450007515719653,15.620985699033836,5.596286430536764
7,70.0,9.527211912079933,7.552309173014865,4.163637251291665,9.517430993976095,16.803840679398817,7.192121260481989
8,80.0,10.461551367663354,8.83004982688009,5.771490867214236,10.445166909316315,17.46078091971502,8.76447496757036
9,90.0,11.279471384092338,10.02702903910863,7.39483727078606,11.260310101375817,17.899503869174993,10.25589368629481
10,100.0,12.008405418597503,11.136348009048033,8.970485563132497,11.982005711738218,18.30827398942673,11.64721676721589
11,110.0,12.657297829032105,12.15784850350664,10.457436653671623,12.630632523391688,18.756464246727575,12.915686000605506
12,120.0,13.241869599202673,13.095031992500658,11.836025138816561,13.21381086717246,19.267645396559374,14.061260730519313
13,130.0,13.783124679904327,13.949273949174174,13.096704095392411,13.760418183675611,19.7873389106505,15.089481147204538
14,140.0,14.297659205815316,14.731745387343635,14.241068079137593,14.266563715545164,20.37492219495966,16.007310858167475
15,150.0,14.787144109605407,15.439583364569406,15.27424605399963,14.75285267400512,21.048983393781402,16.822993645365358
16,160.0,15.264794480115105,16.091299303568046,16.203181496550442,15.25120528626079,21.562517127863245,17.54833381504592
17,170.0,15.751200487918517,16.68509494488307,17.03860760322165,15.71940862372817,22.147413768279574,18.194575079777714
18,180.0,16.209190931812483,17.225180715314053,17.788320293501705,16.194268292187477,22.79256024849711,18.76772406193674
19,190.0,16.76759644427348,17.72340665792968,18.463383764962845,16.744789184771886,23.218468777659908,19.280786334593806
20,200.0,17.13370152275047,18.17944294010185,19.069635779358165,17.108618799470445,23.812560544283333,19.737236150119287
21,210.0,17.660736834583908,18.600319860992215,19.617600317591215,17.651016571624282,24.27021161051604,20.147796092359236
22,220.0,18.137709886260104,18.989791106610234,20.11005080950521,18.124238718077173,24.829928275326274,20.513024742595316
23,230.0,18.621875663622262,19.349667940220808,20.557334120137533,18.597064124898083,25.01896426378334,20.84531067744106
24,240.0,19.09060368583755,19.68759937589484,20.96300914055803,19.069898108370353,25.4947120106359,21.140312681469517
25,250.0,19.544469341671267,20.00378610661407,21.332125011388047,19.54383611508201,25.68239870737213,21.412418674887732
26,260.0,20.022633710543936,20.292326731692135,21.665547959272672,20.00894923207294,26.269941247492685,21.652516601685292
27,270.0,20.46488216805359,20.57222205546358,21.974338921200154,20.44708629774052,26.4159754561898,21.87814465702389
28,280.0,20.886015684671715,20.83648160860729,22.252678663468448,20.904332649482487,26.694841772145505,22.07502590412844
29,290.0,21.10294976089071,21.083299388995595,22.511598259507863,21.322408793025033,26.928762982061546,22.26138473824505
30,300.0,22.079724880854208,21.31818517880103,22.748440425755252,21.531868256173865,27.279099132934377,22.42965473680229
31,310.0,22.167120205836323,21.544714118336355,22.966479537364126,22.454317663420692,27.195951611645384,22.58323859740547
32,320.0,22.74090227508914,21.753853806174494,23.16879092212647,22.75094644696745,27.499679946189396,22.725315029038658
33,330.0,22.584967003300786,21.970753900087548,23.35335909787867,22.543322703752526,27.645546211968725,22.855176339297017
34,340.0,23.595311596140952,22.16676453030093,23.528902058028148,23.625709999754218,27.803073435558957,22.97631362944851
35,350.0,23.277331990043216,22.354241273247442,23.688305620191922,23.2692691715477,27.915922923057348,23.086661963282225
36,360.0,24.37215442017886,22.542585020182763,23.837458313120408,24.37389146465653,28.031172817715085,23.190119349914365
37,370.0,23.579707010072184,22.727612533415027,23.979411443007724,23.55646495133943,28.120190391924677,23.28591421933462
38,380.0,25.73615689679063,22.897726181701838,24.110403689823098,25.78544164592429,28.225943778734454,23.37435335920627
39,390.0,23.88007178604574,23.06714339331842,24.229842206337292,23.814413203981914,28.285753785564022,23.457714087418456
40,400.0,25.542472389384272,23.2399003158275,24.348510447206923,25.563386841297472,28.371592113158982,23.53452387423935
41,410.0,26.220252988139993,23.398583730693357,24.456801843195464,26.265911758570592,28.42982011106772,23.60736286583297
42,420.0,25.257731668745134,23.558736069552552,24.559042254665986,25.233167582162643,28.4847415406261,23.67470069455671
43,430.0,25.124998611201228,23.71537747994213,24.65090988250846,25.08201129418213,28.53022218427697,23.737236139235534
44,440.0,26.773310418501094,23.868886771026254,24.742730240972307,26.793825687572724,28.570057844682157,23.797925619586735
45,450.0,27.23679922354246,24.01482271812819,24.831317193381643,27.322617752192585,28.730597458958705,23.85384672164489
46,460.0,26.031492841741986,24.17153458364936,24.91215795911953,25.99064930757637,28.31336114302042,23.90528314685777
47,470.0,26.021278069037287,24.308674385666134,24.983012546178887,25.960710137624936,28.87748312150019,23.956844510492683
48,480.0,27.59261428677987,24.45851309077441,25.069216735426274,27.663444906412664,28.872181863377808,24.002567863447528
49,490.0,27.169852499509496,24.59566912134384,25.13148972184976,27.985426110618786,28.22041215150436,24.04702701894163
50,500.0,28.419897656497294,24.74109432414909,25.196242428110605,26.788180359499528,28.87196199604483,24.089577088905592
51,510.0,26.717108162553558,24.86819647238217,25.26184083674793,27.54620515487726,29.222885025789818,24.128933501343692
52,520.0,26.5552603658825,25.013368278504164,25.320462121143674,26.4809469182249,28.404352608245834,24.168050837205087
53,530.0,28.56801278906993,25.138118006098562,25.38532145492067,29.61076540910155,28.74761002131807,24.202696665754868
54,540.0,29.301621923655382,25.283258479717883,25.439097663085718,26.4534248450631,27.948822462087666,24.23735439461694
55,550.0,25.770250140689093,25.401735956547807,25.47938412197986,28.608620385213996,29.336943967075022,24.27018847644702
56,560.0,30.096415994402683,25.533867050911972,25.542328532927073,29.276256644320394,28.69203274946475,24.301526381875057
57,570.0,26.497649531554643,25.66375352954089,25.5976824974069,27.26340172125103,29.817292142520152,24.331409830821677
58,580.0,29.585170395199277,25.788734314309732,25.63476672055009,27.743050592161776,27.916192650453606,24.35893863027909
59,590.0,28.241900062968657,25.902864272971733,25.691010168582924,29.235213181888614,27.67502920409467,24.386899459069046
60,600.0,28.55027411211774,26.036025694885836,25.726126944064706,28.556978169743903,29.5173819442303,24.413624784255553
61,610.0,28.664978566716915,26.15586905774396,25.773123473517106,28.686531818481512,28.68674234470482,24.437215781056874
62,620.0,28.744006606459852,26.270600087820483,25.78710128631576,28.728029311713524,30.078530485686045,24.46146773691917
63,630.0,28.81193871957934,26.394042037779535,25.860542099652122,28.831986213637197,27.660091612840763,24.486056487969652
64,640.0,29.742076812199226,26.49970022411672,25.88243244451524,28.918219958039984,28.793180670486077,24.50751546001874
65,650.0,27.988409653238815,26.61973394271582,25.93888670901637,29.72169332255799,26.577866011071144,24.52770548807892
