,temperature,A1--Cu--fcc a=4.2944,A15--beta-W a=5.1605,A2--W--bcc a=3.1577,A3--Mg--hcp a=3.0366,Ah--alpha-Po--sc a=3.0366,oqmd-1214811 a=10.0298
0,0.0,-6.390426118792482,-6.660444227405867,-6.889545901530036,-6.390425883756915,-4.3128193320595365,-6.596682252494392
1,10.0,-6.390429341230669,-6.6604443752966285,-6.889544895214348,-6.390428819117475,-4.312821126356192,-6.5966830159560015
2,20.0,-6.390466290436189,-6.660458886044896,-6.889538515846925,-6.390465206830265,-4.312858980855406,-6.596693935209763
3,30.0,-6.390595186454864,-6.660521247674979,-6.889525569019584,-6.390593526816729,-4.313008850646685,-6.596733882003083
4,40.0,-6.390855291480482,-6.660656013827074,-6.889511923258019,-6.390853179828018,-4.313359203970943,-6.59682337925557
5,50.0,-6.391261911362734,-6.66087948243769,-6.889510509940023,-6.391259470734881,-4.313969490127766,-6.5969809461709135
6,60.0,-6.391817541816098,-6.661202712128027,-6.889537986575326,-6.391814807497127,-4.314858648839692,-6.597222368950355
7,70.0,-6.39251920289429,-6.661633084181337,-6.889611498225209,-6.39251610776515,-4.316017640901719,-6.5975604607073315
8,80.0,-6.393361924734691,-6.662175276408085,-6.88974665706523,-6.393358323978222,-4.317425432150342,-6.5980050396628975
9,90.0,-6.394340179417285,-6.662831864837425,-6.889956587469566,-6.3943358607674305,-4.319059433564333,-6.59856316527717
10,100.0,-6.395448326780129,-6.6636039230110935,-6.890251675697391,-6.395443069578469,-4.320899562947762,-6.599239396206305
11,110.0,-6.396680932419522,-6.664491401228632,-6.890639736400247,-6.396674463052538,-4.322929444104872,-6.600036341957675
12,120.0,-6.398032795848365,-6.665493431395301,-6.891126327673804,-6.398024863074013,-4.325136049748848,-6.600954980046737
13,130.0,-6.399499027797367,-6.666608561862434,-6.891715145348972,-6.399489389275568,-4.3275090678525165,-6.601995063643868
14,140.0,-6.40107514584975,-6.6678349030597115,-6.892408376632344,-6.4010636205527325,-4.330039840719327,-6.603155448284765
15,150.0,-6.4027571101205245,-6.6691703040350285,-6.893207035187433,-6.402743467846963,-4.332721450057567,-6.604434335772637
16,160.0,-6.4045412462954365,-6.670612384949335,-6.894111231281891,-6.404525250108349,-4.335548497534338,-6.605829461885171
17,170.0,-6.40642426268938,-6.672158699903722,-6.895120386151751,-6.406405824562526,-4.338515219765282,-6.607338260218682
18,180.0,-6.408403308254164,-6.6738067376337264,-6.896233419031524,-6.408382234364453,-4.341616966484174,-6.608957984062924
19,190.0,-6.4104756851100655,-6.675553956646911,-6.8974488757094266,-6.4104518895340705,-4.344849951035037,-6.610685771037854
20,200.0,-6.4126395271164,-6.677397854636209,-6.898765047846406,-6.412612885443362,-4.348209589441544,-6.612518732301085
21,210.0,-6.414892158220369,-6.679335960892882,-6.900180041347287,-6.414862540468313,-4.351692627672681,-6.614453974521253
22,220.0,-6.417231951480555,-6.681365866489562,-6.901691854837024,-6.41719930967645,-4.355295448220698,-6.616488653439158
23,230.0,-6.419657192014561,-6.683485233539238,-6.903298407355492,-6.41962146269534,-4.359015243276165,-6.618619969807603
24,240.0,-6.42216634647206,-6.685691794091035,-6.904997595363196,-6.422127417831934,-4.362847778825176,-6.620845219345665
25,250.0,-6.424757942614857,-6.687983374420033,-6.906787310932566,-6.424715725237966,-4.366790411836735,-6.623161762120644
26,260.0,-6.427430564368815,-6.690357884552163,-6.908665463206776,-6.427385055629987,-4.370839516506081,-6.625567074474331
27,270.0,-6.4301830014494525,-6.692813285076166,-6.910629979883043,-6.430134146798867,-4.374993339863925,-6.62805869928376
28,280.0,-6.433013995355589,-6.695347654462283,-6.912678847609756,-6.432961726481734,-4.3792485640095835,-6.6306343058907835
29,290.0,-6.435922299321558,-6.697959150556732,-6.914810084130254,-6.435866684025094,-4.383602599716328,-6.633291623705886
30,300.0,-6.43890602278044,-6.700645995915944,-6.917021774489889,-6.4388478453824725,-4.388052875696202,-6.636028501126042
31,310.0,-6.44196602626734,-6.703406490370491,-6.919312055125555,-6.441903394057753,-4.392597394265482,-6.6388428674959465
32,320.0,-6.4451001413259235,-6.706239015499747,-6.921679119839563,-6.445034014495066,-4.397232837352634,-6.641732736650637
33,330.0,-6.448307910353478,-6.709141997713504,-6.924121224382119,-6.448238321432741,-4.40195734729162,-6.644696209289817
34,340.0,-6.45158661166784,-6.712113983163653,-6.926636674489678,-6.451513429865561,-4.406768683207046,-6.647731462858458
35,350.0,-6.454937238871599,-6.715153539844949,-6.92922384804959,-6.454860556851622,-4.411664771585969,-6.650836755417092
36,360.0,-6.458356795332376,-6.718259292310312,-6.931881167849074,-6.458276589218935,-4.416643525101379,-6.65401041261721
37,370.0,-6.461846518300813,-6.721429944022464,-6.9346071147864174,-6.461762793094794,-4.421702979299557,-6.657250833290878
38,380.0,-6.4654022916189575,-6.724664259237946,-6.937400231706444,-6.465314982215815,-4.42684120243275,-6.660556481355911
39,390.0,-6.4690282587024965,-6.727961026575791,-6.940259108251226,-6.468937499523315,-4.432056410070025,-6.663925881514256
40,400.0,-6.472717687158743,-6.73131909492635,-6.943182375684805,-6.472623303715616,-4.437346787195034,-6.667357620628274
41,410.0,-6.476473297842803,-6.734737379388873,-6.9461687317121905,-6.476375344326453,-4.442710676983348,-6.670850339243291
42,420.0,-6.480295189894643,-6.738214812408599,-6.949216911333666,-6.4801937817244655,-4.448146433635934,-6.6744027341818395
43,430.0,-6.484179409990154,-6.74175038089155,-6.952325694855691,-6.484074486549803,-4.453652481565584,-6.678013550747404
44,440.0,-6.488124188714283,-6.745343110402037,-6.955493894313209,-6.488015646391693,-4.45922729571315,-6.681681581026294
45,450.0,-6.49213203235677,-6.74899206341914,-6.958720375628227,-6.492019919475954,-4.464869407043518,-6.685405667661785
46,460.0,-6.49620260696833,-6.752696326646847,-6.962004047679137,-6.496087121183919,-4.470577689813703,-6.68918469375285
47,470.0,-6.500331833155549,-6.756455050776893,-6.9653438493314574,-6.500212882442943,-4.47634976543869,-6.6930175808549475
48,480.0,-6.5045184404873275,-6.760267379482213,-6.968738742584223,-6.5043958912844,-4.482185520604288,-6.696903296690298
49,490.0,-6.508764626386156,-6.7641325195357815,-6.972187765829699,-6.508638631631909,-4.488083617206809,-6.70084083938714
50,500.0,-6.5130682807558715,-6.768049683261354,-6.975689946091226,-6.512940565515552,-4.494041404377549,-6.704829245292467
51,510.0,-6.5174308453865075,-6.77201813163051,-6.979244354451305,-6.517298027350545,-4.500059038871985,-6.708867585342139
52,520.0,-6.521847704751613,-6.776037117360073,-6.982850100139216,-6.521711468817967,-4.506136060361945,-6.712954960415717
53,530.0,-6.526317492138367,-6.780105957923653,-6.986506312738349,-6.526177690190859,-4.512269695350294,-6.7170905054978105
54,540.0,-6.530843144885277,-6.784223956614765,-6.990212166876647,-6.530701816048961,-4.518459546905028,-6.721273379471
55,550.0,-6.535425036470543,-6.78839048166699,-6.993966846479456,-6.5352767141778845,-4.524703040859242,-6.725502772393189
56,560.0,-6.540055489812145,-6.792604874043178,-6.997769539727326,-6.539905522720744,-4.531001817688741,-6.729777900338227
57,570.0,-6.5447416444362805,-6.796866523512807,-7.001619505728819,-6.544588514626937,-4.537353696622591,-6.734098004608267
58,580.0,-6.549475979519842,-6.801174837175579,-7.00551601578704,-6.549321079353499,-4.5437597920948765,-6.738462350481804
59,590.0,-6.554263181585842,-6.805529233809851,-7.009458333685608,-6.554103219301329,-4.550215772183238,-6.742870224364936
60,600.0,-6.559099994921442,-6.809929132835254,-7.013445781820772,-6.558936715427027,-4.556720367744776,-6.747320937612314
61,610.0,-6.563986125350457,-6.814374005898604,-7.01747766868184,-6.563819540226581,-4.56327595095978,-6.751813822399251
62,620.0,-6.568920959285651,-6.818863319341607,-7.021553345615013,-6.568751105152572,-4.569880274658916,-6.756348227471544
63,630.0,-6.573903843294246,-6.823396548174686,-7.025672129694891,-6.573730693443431,-4.576534879295484,-6.760923523688077
64,640.0,-6.578934126433222,-6.8279731984051235,-7.029833457500088,-6.57875771384523,-4.583234988134372,-6.765539102434551
65,650.0,-6.584012574371821,-6.832592762678159,-7.034036699734469,-6.583831564879555,-4.589981725115142,-6.7701943690474335
66,660.0,-6.589135649887231,-6.837254772171767,-7.0382813015771095,-6.588952807215071,-4.596770840557981,-6.774888745137213
67,670.0,-6.594304253054703,-6.841958759763965,-7.042566657087209,-6.594118198023562,-4.603610484433843,-6.779621673190164
68,680.0,-6.5995177805137315,-6.846704281072818,-7.046892224369531,-6.599328551384724,-4.610492100003707,-6.784392607269627
69,690.0,-6.60477570073325,-6.851490866835643,-7.051257473402846,-6.60458326364695,-4.61741427073348,-6.7892010180303775
70,700.0,-6.610076379861826,-6.8563181017507935,-7.055661929978502,-6.609880812949152,-4.624385363010602,-6.794046391650227
71,710.0,-6.615422569879876,-6.861185539494576,-7.060104979508029,-6.615223958034885,-4.631395337555712,-6.798928222955008
72,720.0,-6.620809260973545,-6.866092798054043,-7.064586143557179,-6.620608322324633,-4.638444233628687,-6.8038460267901835
73,730.0,-6.626239399908571,-6.871039451867995,-7.0691049978215865,-6.6260343226647,-4.64554073540698,-6.808799327830705
74,740.0,-6.631711487662978,-6.8760250981251145,-7.073660965297447,-6.631503399909613,-4.652675331958703,-6.813787660253394
75,750.0,-6.637224211088323,-6.881049363429054,-7.078253718236915,-6.6370123335269815,-4.659845709748742,-6.818810576031077
76,760.0,-6.642777254939467,-6.886111858783968,-7.082882569515251,-6.64256297964523,-4.66706241548775,-6.823867631521007
77,770.0,-6.648370206850182,-6.891212218056062,-7.087547439485703,-6.648153158185083,-4.674311284692021,-6.828958403045391
78,780.0,-6.654003446729567,-6.8963500424544995,-7.092247616163271,-6.653782987441267,-4.681606185813522,-6.834082468261395
79,790.0,-6.6596753044299675,-6.901525017446579,-7.096982749132961,-6.659451802977977,-4.688933871231782,-6.8392394198249225
80,800.0,-6.66538616009928,-6.906736758070439,-7.101752473302595,-6.665159643760996,-4.6963009828014926,-6.844428859774114
81,810.0,-6.6711350421016835,-6.911984928887627,-7.106556411459527,-6.67090550151071,-4.703698855681857,-6.849650402340681
82,820.0,-6.676921661814468,-6.917269192752303,-7.1113940418682136,-6.676689280289146,-4.7111381864055515,-6.854903664384862
83,830.0,-6.682745635311871,-6.922589205603437,-7.116265133391677,-6.682510080058279,-4.718613604265354,-6.860188276666248
84,840.0,-6.688606935664947,-6.927944654860306,-7.121169214497861,-6.688367982110534,-4.726128902849515,-6.865503872044237
85,850.0,-6.694504313653152,-6.933335195770567,-7.12610583126214,-6.69426281173307,-4.733670462244513,-6.87085009732449
86,860.0,-6.700437046573283,-6.938760528490411,-7.131075033903759,-6.700192685234913,-4.7412508091464725,-6.8762266210479055
87,870.0,-6.706406900738053,-6.944220308665326,-7.136075995976551,-6.706158649994304,-4.748865838574959,-6.881633086168067
88,880.0,-6.712410213460829,-6.949714279449258,-7.1411085586330865,-6.712159818403861,-4.756513244445879,-6.887069173409539
89,890.0,-6.718449117987037,-6.955242096300644,-7.146172405281313,-6.718196952027941,-4.764202134941448,-6.892534550959501
90,900.0,-6.724523832040917,-6.9608034709623094,-7.151267056411987,-6.724267708654775,-4.771916767748677,-6.898028911131208
91,910.0,-6.730631580685756,-6.966398114571377,-7.156392521300377,-6.730372569535578,-4.779659530195515,-6.903551934484294
92,920.0,-6.736771368034304,-6.972025724502947,-7.1615482779635,-6.736509393465765,-4.787445574822588,-6.909103331336252
93,930.0,-6.742947564034679,-6.977686028221675,-7.166733880920322,-6.742682655299752,-4.795257187409826,-6.914682787010341
94,940.0,-6.7491533525182374,-6.983378736976529,-7.171949387742463,-6.748885886675555,-4.803093293666152,-6.920290015882774
95,950.0,-6.755393515054287,-6.989103572014972,-7.177194188659886,-6.7551229048206,-4.8109687454265115,-6.925924754953224
96,960.0,-6.761668036854099,-6.99486026291848,-7.182468192180465,-6.761394513627118,-4.818875032884626,-6.931586695138319
97,970.0,-6.767970492593623,-7.000648528593402,-7.1877707617066395,-6.7676965503966,-4.826819143398318,-6.937275584393823
98,980.0,-6.774309022652308,-7.006468109213612,-7.193102303101692,-6.77402696315585,-4.834784590070077,-6.942991134924997
99,990.0,-6.7806734417334855,-7.012318757293032,-7.198461440558581,-6.780391527419581,-4.842773195245132,-6.948733106056293
100,1000.0,,,,,,
