,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,79.49642922638532,107.2189788088151,72.65886759999526,72.9561379190845,76.78793889158793,78.3826330006127,78.47559830529447,77.26017953862645,84.70823179928595,79.59339903808964,71.66866628439413
1,10.0,79.49355618185452,107.21685272492414,72.65819697998064,72.95603117774736,76.78601454564239,78.37960655137971,78.47319427761248,77.25801510741373,84.70286270315425,79.59327446940519,71.66829489002698
2,20.0,79.47481435904749,107.1956799630687,72.6515308067014,72.95464332831301,76.77550277757764,78.3634381033535,78.46150620009327,77.24905878869646,84.67127617717132,79.59543101317678,71.66480494183368
3,30.0,79.43125550800946,107.12946880334525,72.63174198072292,72.94911494712926,76.75292674094804,78.33041481406413,78.43760234108825,77.23209828317371,84.60016124179775,79.6049519999532,71.65379708234343
4,40.0,79.35989265677347,107.0062975672048,72.59509964063811,72.93794643323949,76.71810947777638,78.28081645269616,78.40156168070601,77.2069638196631,84.48992966664039,79.62171962478311,71.6331904337118
5,50.0,79.26413766272037,106.8301207754109,72.54325084458046,72.9224780573985,76.67256740599825,78.21676477487847,78.35515387119679,77.1746385026223,84.3473154954155,79.64357022737842,71.60468116149052
6,60.0,79.1503521469574,106.61016201575336,72.48035656362518,72.9052313575435,76.61846297064825,78.14102907062008,78.30065074012072,77.13679245632459,84.17960029957193,79.66888511279875,71.57156709118259
7,70.0,79.0246776493173,106.35532045142055,72.41058665703423,72.88859225565105,76.55805981739981,78.05641384951896,78.24034452319715,77.09530598837004,83.99273193204122,79.6968359620364,71.5369769844216
8,80.0,78.89182775550864,106.07279906419099,72.33717658615699,72.87434689641535,76.4934532401608,77.96545859563113,78.1763379501127,77.05199647803659,83.79121394228206,79.72709412039049,71.50322756338568
9,90.0,78.75498727789537,105.76812043076569,72.2623154136833,72.86363576446345,76.42644415407578,77.87031986614605,78.11044970407845,77.00846463681115,83.57837645360644,79.75954536168062,71.47179435095784
10,100.0,78.61610420664616,105.44545666530891,72.18732042654561,72.85705988460512,76.35848790184293,77.77275435479928,78.04416825676935,76.96603223308408,83.35665818925693,79.79412910357844,71.44346947790095
