,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,190.38597132622715,189.56494185488873,191.07671042162454,0.03059767772297923,190.55478445437646,191.80118109782896
1,10.0,190.38575073083723,189.56452599468798,191.0761815829635,0.23365517690016468,190.55322108747472,191.80039517672384
2,20.0,190.38121372575472,189.55957977661674,191.07025059341163,0.3296897624162493,190.53363221348536,191.78611942725755
3,30.0,190.35982749263732,189.53581742701618,191.04300686250792,0.5542586162492921,190.47740334800073,191.73168990706122
4,40.0,190.30477699204667,189.47389903983603,190.97284710608784,0.767734821008488,190.37588875293926,191.62187023185223
5,50.0,190.20637677326278,189.36260096955087,190.8465932989281,0.9654916004508052,190.2285257596883,191.45457276662913
6,60.0,190.06459591770792,189.20122609003593,190.66237051706162,1.1481391905298641,190.03978909600121,191.23415047430976
7,70.0,189.8852757346878,188.9954549532194,190.42541474538763,1.3171446527541255,189.81608283871233,190.96762258748083
8,80.0,189.67626063862366,188.7533453489706,190.14391214382601,1.474237819902222,189.5640037374682,190.6626298224392
9,90.0,189.44519243915278,188.4829842691596,189.82644589953767,1.620971936264447,189.28955830570666,190.32636063249046
10,100.0,189.19850718241088,188.19141574706194,189.48075750214835,1.7585667411271184,188.99787379088343,189.9650907183986
11,110.0,188.94128185319047,187.88433889977998,189.113316691163,1.8886225849297813,188.6931511303918,189.5840625032752
12,120.0,188.6772768191764,187.56616349422586,188.72929795095462,2.0120129944164575,188.37873844530353,189.18753818580362
13,130.0,188.4092367056896,187.24020819854672,188.33273356679155,2.129791288335104,188.0572539566309,188.77892750459324
14,140.0,188.1390814416288,186.908929041277,187.92671595448155,2.242702785492521,187.73071334839327,188.36092627502117
15,150.0,187.8681495647796,186.57410777414972,187.51359401236863,2.3518298958209796,187.4006548578691,187.9356560524113
16,160.0,187.59730922900448,186.23703616478466,187.09514459965425,2.457198181345265,187.068240597392,187.50477704341984
17,170.0,187.32716793467753,185.89863472846352,186.67270441032005,2.559043823884447,186.73434402517742,187.06958892921344
18,180.0,187.0580696938354,185.55954801533125,186.24728114420358,2.6590957497929466,186.3996168232707,186.63110871062753
19,190.0,186.79022212478628,185.22023324405905,185.81963289029008,2.7563728242704317,186.0645419243991,186.19013175631517
20,200.0,186.5237297853516,184.88099629473732,185.3903303420279,2.8519480663111545,185.7294747176315,185.74728255917447
21,210.0,186.2586174608329,184.54204357095952,184.95980303039875,2.9452334032692793,185.39467444767376,185.3030505539091
22,220.0,185.99484004732955,184.20350596372742,184.52837361485365,3.037548094828547,185.06032703888036,184.85782368395274
23,230.0,185.7323688999379,183.8654639837151,184.0962851499774,3.129220236575064,184.72656506343517,184.41190622990703
24,240.0,185.47113400757317,183.52795379272104,183.66372005627846,3.2194542559093313,184.39348061072178,183.96553929725556
25,250.0,185.21102735132922,183.19098977393566,183.23081413357488,3.308669925111317,184.06113425543185,183.5189133085776
26,260.0,184.95199581554758,182.85456943355058,182.79766897277224,3.3972033139090754,183.72956143503794,183.07218121594377
27,270.0,184.69392361280748,182.51867298146408,182.36435878612804,3.4850901086981056,183.39878620559136,182.62546225726376
28,280.0,184.43671310283662,182.18327141032827,181.93093877725843,3.572428696771268,183.0688156746664,182.178853904108
29,290.0,184.1803013876182,181.84833358528536,181.49744641238348,3.6593020204572766,182.73965038354717,181.732434559287
30,300.0,183.92456367628824,181.513824330767,181.0639102453719,3.7457913713362583,182.41128255793504,181.2862631057461
31,310.0,183.66945876583563,181.17970841137048,180.63034815972227,3.8319563075411343,182.0837012536718,180.84038935329062
32,320.0,183.41489779245893,180.84594113229687,180.1967708985937,3.9178592664898395,181.75688908159853,180.3948525994015
33,330.0,183.1608063300184,180.51249340837393,179.7631852843008,4.0035500529630985,181.43083293692249,179.9496848323621
34,340.0,182.90711985235666,180.17932521731998,179.3295933640351,4.089083131760494,181.1055127573972,179.5049097304241
35,350.0,182.65376879644924,179.84640483934916,178.89599426738158,4.1744884045079065,180.78090965929323,179.0605467675726
36,360.0,182.4007021293797,179.51369337449168,178.46238510011165,4.258814286703904,180.45700500419895,178.6166132184262
37,370.0,182.1478899479071,179.18115711679394,178.02876167726097,4.343980494317059,180.13377954317366,178.1731204754218
38,380.0,181.895224144644,178.84877393197957,177.59511804574774,4.429098218548453,179.81121369890508,177.73007832074978
39,390.0,181.64272346011438,178.51650373953782,177.16144780889218,4.515176653544252,179.4892885198377,177.2874934056781
40,400.0,181.39028999077124,178.18432485363945,176.7277441657971,4.59944092122086,179.1679889374064,176.8453726602527
41,410.0,181.13791872396678,177.85220842781027,176.29399993164762,4.684433506770386,178.8472974917999,176.40371779235738
42,420.0,180.8855534689293,177.52013991524896,175.8602073909902,4.770808333592968,178.52719835526338,175.96253517643402
43,430.0,180.63316259078766,177.1880781408249,175.42635896593285,4.856198225256708,178.20767176480456,175.52182545654074
44,440.0,180.38071981561305,176.856020327168,174.99244738672954,4.940336029464253,177.88870695519915,175.08158869214867
45,450.0,180.1282086087109,176.523936177811,174.5584653716361,5.025644479212689,177.57029064723739,174.64183057464038
46,460.0,179.87556276084902,176.1918053707605,174.12440496349896,5.111042912871613,177.252408134425,174.2025442604482
47,470.0,179.62277940794982,175.85961573216332,173.69026018302867,5.197812363102159,176.9350468328385,173.76373635396087
48,480.0,179.3698396743401,175.52734588151517,173.25602391089885,5.283532349293052,176.618194549169,173.3254053680911
49,490.0,179.11672500147358,175.19498308412184,172.82168907321068,5.369356745224437,176.30183893485608,172.88754760196616
50,500.0,178.86338386361885,174.8625094931853,172.38724981048125,5.455293197510953,175.98597223833534,172.4501640575088
51,510.0,178.60980834666702,174.529910341424,171.95269962504943,5.541285315453231,175.6705806399417,172.01325634557205
52,520.0,178.35598403359597,174.19718082946838,171.5180334973995,5.62744637292947,175.35565819182253,171.57681926381443
53,530.0,178.1019185262062,173.86429682658098,171.08324510823041,5.713725899381521,175.0411970459757,171.14085513679552
54,540.0,177.84755805719425,173.53125613348172,170.64832925941653,5.800133798185185,174.7271847674072,170.70536308991169
55,550.0,177.59288964051805,173.19803915906127,170.21328060154838,5.885299783953459,174.41361469856722,170.2703409212358
56,560.0,177.33793577795623,172.86464520990145,169.7780943694687,5.97192388729229,174.10047839337224,169.83578746164906
57,570.0,177.08265510420216,172.5310559861249,169.3427664527869,6.0586938970505955,173.78777159593264,169.40170239337795
58,580.0,176.82700727566487,172.19726512338096,168.9072917651736,6.145611172031786,173.47548580849207,168.9680848300225
59,590.0,176.57102729119433,171.8632673361732,168.47166655793689,6.232667764036432,173.1636159772514,168.53493456959853
60,600.0,176.31468883207842,171.52905311906255,168.03588533504634,6.319872982166085,172.85215246573884,168.1022494474605
61,610.0,176.05797063943683,171.19460640150007,167.59994633163325,6.4072266830576305,172.54109427568923,167.6700287580977
62,620.0,175.8008725680053,170.85993097867177,167.16384458023688,6.49471658928117,172.2304329761532,167.23827368100467
63,630.0,175.54339128279685,170.52501432470476,166.72757661277626,6.582366000948128,171.92016491483756,166.80698085775788
64,640.0,175.28550776481345,170.18984983664663,166.29113904932427,6.670148866976768,171.61028402470816,166.37614836486767
65,650.0,175.02718390217166,169.8544332183868,165.854528647077,6.75984732260508,171.30078765599066,165.94578058087467
66,660.0,174.76846477540448,169.51875335718577,165.4177426267119,6.847870760166242,170.9916699813775,165.5158748824844
67,670.0,174.50932398861286,169.1828129355582,164.98077795428276,6.9357978666771904,170.68293000986424,165.08642550569718
68,680.0,174.2497536472522,168.84659492817,164.54363118402435,7.024366011082581,170.37455680699892,164.65744053762518
69,690.0,173.98971443269224,168.51011234018222,164.10630035851827,7.112862862934221,170.06655546015668,164.22891513694353
70,700.0,173.72925382051503,168.1733402599995,163.6687832755553,7.199691495124519,169.75891804900937,163.800846620095
71,710.0,173.4683334678331,167.83628329877646,163.23107649919,7.29005176856147,169.45163998547088,163.37323683620497
72,720.0,173.2069418742117,167.49893384694334,162.793177666188,7.377358114852855,169.1447216874485,162.94608820246125
73,730.0,172.94509202370256,167.16129335806494,162.35508478396147,7.4662337565523345,168.8381571961134,162.51939785542615
74,740.0,172.68279206849343,166.82335348328357,161.91679620398736,7.557267612985306,168.53194315819397,162.0931639053186
75,750.0,172.41998291028526,166.48511537908652,161.47830917946243,7.644814915798171,168.22608019121964,161.6673881393642
76,760.0,172.1566884910698,166.146562706926,161.0396220677254,7.736076742823338,167.92056351956728,161.24207217093982
77,770.0,171.8929500876931,165.80770939952117,160.60073312610797,7.823756542837807,167.61539482841295,160.81721256832066
78,780.0,171.62866932093488,165.46854085801425,160.16164021812008,7.91361330148704,167.31056641767802,160.39281060106998
79,790.0,171.36393022099563,165.12905193324985,159.7223407145752,8.003358674269895,167.00608172867828,159.9688649768547
80,800.0,171.098674163421,164.78924305982284,159.28283429654098,8.095372660033098,166.70193072259198,159.54537586367658
81,810.0,170.83291992877093,164.44911726541096,158.8431196746249,8.183438548237712,166.39811756148657,159.1223505562648
82,820.0,170.56666319053053,164.1086577686184,158.40319363425067,8.275848012486584,166.0946407855855,158.6997744677707
83,830.0,170.2998851874894,163.7678780733713,157.96305578415303,8.366246085631326,165.79149472508976,158.27766117256957
84,840.0,170.03258035938129,163.42676166900912,157.52270441858693,8.456785709898211,165.4886839073053,157.85600026989724
85,850.0,169.76477520778934,163.0853082617706,157.08213836064792,8.547654384798205,165.18619740339133,157.43480063414952
86,860.0,169.496452173454,162.74352305432907,156.641355701745,8.638430587004647,164.8840460880461,157.01405938078562
87,870.0,169.22756664185107,162.401402133841,156.20035531117637,8.729322298911047,164.5822129395862,156.59377261007023
88,880.0,168.9581840666686,162.05892612557568,155.75913642831665,8.820346441940789,164.28070764248284,156.1739482576128
89,890.0,168.6882654686541,161.71612816921512,155.31769822487652,8.909396370428606,163.97952666577984,155.75457986346527
90,900.0,168.4178049620977,161.37297018888813,154.87603843951896,9.000660328679578,163.67866904474886,155.33566755775047
91,910.0,168.14681906596414,161.02947144189073,154.434156243026,9.092051333646117,163.37813740099938,154.917220050703
92,920.0,167.8752740082586,160.68561475039365,153.99205053456856,9.183566147192035,163.07792375003575,154.499227875383
93,930.0,167.60321222179212,160.3414127077643,153.54972198151575,9.275215151012691,162.77803035761528,154.08169820524532
94,940.0,167.3305926449074,159.99685355212705,153.10716703017877,9.36919798102075,162.47845126965424,153.66462256045912
95,950.0,167.05741821146663,159.65194472883772,152.66438609578603,9.46124764903104,162.17919359765133,153.2480124400658
