calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0b15aec3-5791-4245-b729-255f2bf31c99,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0,1e-08,negative,113.782,61.539,61.539,-0.000,0.000,-0.000,61.539,113.782,61.539,0.000,-0.000,-0.000,61.539,61.539,113.782,0.000,0.000,-0.000,0.000,0.000,0.000,31.596,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.596,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.596
0b15aec3-5791-4245-b729-255f2bf31c99,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0,1e-08,positive,113.782,61.539,61.539,0.000,0.000,0.000,61.539,113.782,61.539,-0.000,0.000,0.000,61.539,61.539,113.782,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.596,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.596,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.596
ba11dc85-a640-4ff2-b438-9b15453ac923,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0,1e-07,negative,113.782,61.539,61.539,-0.000,0.000,-0.000,61.539,113.782,61.539,0.000,0.000,-0.000,61.539,61.539,113.782,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.596,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.596,-0.000,-0.000,0.000,0.000,-0.000,0.000,31.596
ba11dc85-a640-4ff2-b438-9b15453ac923,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0,1e-07,positive,113.782,61.539,61.539,-0.000,-0.000,0.000,61.539,113.782,61.539,-0.000,-0.000,0.000,61.539,61.539,113.782,0.000,0.000,0.000,-0.000,0.000,-0.000,31.596,0.000,0.000,0.000,-0.000,-0.000,0.000,31.596,0.000,0.000,-0.000,-0.000,0.000,-0.000,31.596
6f0baf1c-4422-4e88-bd77-62e26de7243d,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0,1e-06,negative,113.782,61.539,61.539,-0.000,0.000,-0.000,61.539,113.782,61.539,-0.000,0.000,-0.000,61.539,61.539,113.782,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.596,0.000,-0.000,-0.000,0.000,0.000,-0.000,31.596,-0.000,-0.000,0.000,0.000,0.000,0.000,31.596
6f0baf1c-4422-4e88-bd77-62e26de7243d,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0,1e-06,positive,113.782,61.539,61.539,0.000,-0.000,0.000,61.539,113.782,61.539,-0.000,-0.000,0.000,61.539,61.539,113.782,0.000,0.000,0.000,-0.000,0.000,-0.000,31.596,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.596,0.000,0.000,-0.000,-0.000,0.000,-0.000,31.596
a5f913a5-6f59-497a-acb1-292b447b6015,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A15--beta-W,A15--beta-W,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0,1e-08,negative,206.375,83.952,83.952,0.000,-0.000,-0.000,83.952,206.375,83.952,0.000,-0.000,-0.000,83.952,83.952,206.375,0.000,0.000,-0.000,0.000,0.000,0.000,47.095,0.000,0.000,0.000,0.000,0.000,0.000,47.095,-0.000,0.000,0.000,0.000,0.000,0.000,47.095
a5f913a5-6f59-497a-acb1-292b447b6015,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A15--beta-W,A15--beta-W,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0,1e-08,positive,206.375,83.952,83.952,0.000,0.000,0.000,83.952,206.375,83.952,0.000,0.000,0.000,83.952,83.952,206.375,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.095,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.095,0.000,-0.000,-0.000,-0.000,0.000,0.000,47.095
96d8874a-da08-4cae-80aa-4995e2044024,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A15--beta-W,A15--beta-W,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0,1e-07,negative,206.713,83.783,83.783,0.000,0.000,-0.000,83.783,206.713,83.783,0.000,0.000,-0.000,83.783,83.783,206.713,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.095,0.000,-0.000,-0.000,0.000,-0.000,0.000,47.095,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.095
96d8874a-da08-4cae-80aa-4995e2044024,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A15--beta-W,A15--beta-W,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0,1e-07,positive,206.375,83.952,83.952,0.000,0.000,-0.000,83.952,206.375,83.952,-0.000,-0.000,0.000,83.952,83.952,206.375,0.000,-0.000,0.000,-0.000,0.000,0.000,47.095,-0.000,0.000,0.000,-0.000,0.000,-0.000,47.095,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.095
