,temperature,mp-16488 a=6.1818
0,0.0,104.43124226129733
1,10.0,104.43074405315826
2,20.0,104.42311974768873
3,30.0,104.39618695785425
4,40.0,104.34408491690822
5,50.0,104.26706966321734
6,60.0,104.16810540023728
7,70.0,104.05095640047439
8,80.0,103.91938044837752
9,90.0,103.77669102224081
10,100.0,103.62563127821211
11,110.0,103.46834390786378
12,120.0,103.30644547888808
13,130.0,103.14112192696943
14,140.0,102.97321536642283
15,150.0,102.803302127663
16,160.0,102.63176343081177
17,170.0,102.4588485119974
18,180.0,102.28469559222017
19,190.0,102.10937615062781
20,200.0,101.93292188164594
21,210.0,101.75531370598398
22,220.0,101.57651250102018
23,230.0,101.39647284720644
24,240.0,101.21514362998545
25,250.0,101.03245893888028
26,260.0,100.84835262567526
27,270.0,100.66276839691588
28,280.0,100.47563744748359
29,290.0,100.28689407744218
30,300.0,100.09648665416115
31,310.0,99.90437056967015
32,320.0,99.71047895845477
33,330.0,99.51477608528991
34,340.0,99.317201604201
35,350.0,99.11772572687923
36,360.0,98.91630278198285
37,370.0,98.71289580322808
38,380.0,98.50746842047397
39,390.0,98.29998467196756
40,400.0,98.09042373985397
41,410.0,97.87874353162722
42,420.0,97.66493106327374
43,430.0,97.4489431246798
44,440.0,97.23076537108064
45,450.0,97.01037943854699
46,460.0,96.78775120134308
47,470.0,96.56286690908885
48,480.0,96.33571159967094
49,490.0,96.1062567093153
50,500.0,95.87449229902036
51,510.0,95.64039104745308
52,520.0,95.40394881313037
53,530.0,95.16514781922915
54,540.0,94.9239675961543
55,550.0,94.68039176875777
56,560.0,94.4344225751507
57,570.0,94.1860317956733
58,580.0,93.9352082730713
59,590.0,93.68193905330577
60,600.0,93.4262221132865
61,610.0,93.16804085578246
62,620.0,92.90736921568806
63,630.0,92.64421784850528
64,640.0,92.37856521733354
65,650.0,92.11040063802876
66,660.0,91.83971838745572
67,670.0,91.56650904457797
68,680.0,91.29075400764133
69,690.0,91.01245158747415
70,700.0,90.73158882838533
71,710.0,90.44816103763478
72,720.0,90.16214893880733
73,730.0,89.87355909064206
74,740.0,89.58236676290956
75,750.0,89.28856166127358
76,760.0,88.99215844134376
77,770.0,88.69312291977226
78,780.0,88.39146760360765
79,790.0,88.08715956499725
80,800.0,87.78021290756229
81,810.0,87.47060639189829
82,820.0,87.15833941608084
83,830.0,86.84340078789741
84,840.0,86.52577717018468
85,850.0,86.20547277858842
86,860.0,85.88246231833566
87,870.0,85.55674656084018
88,880.0,85.22831750806044
89,890.0,84.89715844580255
90,900.0,84.56329326515403
91,910.0,84.2266773526994
92,920.0,83.88729972371249
93,930.0,83.54519194128063
94,940.0,83.20031234891871
95,950.0,82.85266839994608
96,960.0,82.50225645094496
97,970.0,82.1490455157551
98,980.0,81.79304874388215
99,990.0,81.4342470160169
100,1000.0,
