calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5016e5ba-e2de-44e9-a3c6-7c727abdd254,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.35494829777391,5.35494829777391,5.35494829777391,90.0,90.0,90.0,1e-08,negative,123.358,109.879,109.879,-0.000,-0.000,-0.000,109.879,123.358,109.879,-0.000,-0.000,-0.000,109.879,109.879,123.358,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.658,-0.000,-0.000,-0.000,0.000,-0.000,0.000,71.658,-0.000,-0.000,-0.000,0.000,0.000,-0.000,71.658
5016e5ba-e2de-44e9-a3c6-7c727abdd254,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.35494829777391,5.35494829777391,5.35494829777391,90.0,90.0,90.0,1e-08,positive,123.358,109.879,109.879,0.000,0.000,0.000,109.879,123.358,109.879,0.000,0.000,0.000,109.879,109.879,123.358,0.000,0.000,0.000,-0.000,0.000,0.000,71.658,0.000,0.000,0.000,-0.000,0.000,0.000,71.658,0.000,0.000,0.000,-0.000,-0.000,0.000,71.658
7ff453b1-9d8a-489d-9545-8ce0d8913110,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.35494829777391,5.35494829777391,5.35494829777391,90.0,90.0,90.0,1e-07,negative,123.358,109.879,109.879,-0.000,-0.000,-0.000,109.879,123.358,109.879,0.000,-0.000,-0.000,109.879,109.879,123.358,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.658,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.658,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.658
7ff453b1-9d8a-489d-9545-8ce0d8913110,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.35494829777391,5.35494829777391,5.35494829777391,90.0,90.0,90.0,1e-07,positive,123.358,109.879,109.879,0.000,0.000,0.000,109.879,123.358,109.879,0.000,0.000,0.000,109.879,109.879,123.358,0.000,0.000,0.000,-0.000,0.000,0.000,71.658,-0.000,0.000,0.000,-0.000,0.000,-0.000,71.658,0.000,0.000,0.000,-0.000,-0.000,0.000,71.658
69985d87-d353-437e-a458-a764da947ec5,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.35494829777391,5.35494829777391,5.35494829777391,90.0,90.0,90.0,1e-06,negative,123.358,109.879,109.879,-0.000,-0.000,-0.000,109.879,123.358,109.879,-0.000,-0.000,-0.000,109.879,109.879,123.358,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.658,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.658,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.658
69985d87-d353-437e-a458-a764da947ec5,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.35494829777391,5.35494829777391,5.35494829777391,90.0,90.0,90.0,1e-06,positive,123.358,109.878,109.878,0.000,0.000,0.000,109.878,123.358,109.878,0.000,0.000,0.000,109.878,109.878,123.358,0.000,0.000,0.000,-0.000,0.000,0.000,71.658,0.000,0.000,0.000,-0.000,0.000,0.000,71.658,0.000,0.000,0.000,-0.000,0.000,0.000,71.658
61a976a5-d801-415b-aa16-ff54d34216b7,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.421774485848374,10.421774485848374,10.421774485848374,90.0,90.0,90.0,1e-08,negative,29.884,42.933,42.933,-0.000,-0.000,-0.000,42.933,29.884,42.933,-0.000,-0.000,-0.000,42.933,42.933,29.884,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.386,0.000,0.000,0.000,0.000,0.000,0.000,39.386,0.000,0.000,0.000,0.000,0.000,0.000,39.386
61a976a5-d801-415b-aa16-ff54d34216b7,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.421774485848374,10.421774485848374,10.421774485848374,90.0,90.0,90.0,1e-08,positive,29.884,42.933,42.933,0.000,0.000,0.000,42.933,29.884,42.933,0.000,0.000,0.000,42.933,42.933,29.884,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.386,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.386,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.386
93dc532b-ef2d-4f87-9068-5f2a66d5837b,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.421774485848374,10.421774485848374,10.421774485848374,90.0,90.0,90.0,1e-07,negative,29.884,42.933,42.933,-0.000,-0.000,-0.000,42.933,29.884,42.933,-0.000,-0.000,-0.000,42.933,42.933,29.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.665
93dc532b-ef2d-4f87-9068-5f2a66d5837b,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.421774485848374,10.421774485848374,10.421774485848374,90.0,90.0,90.0,1e-07,positive,29.884,42.933,42.933,0.000,0.000,0.000,42.933,29.884,42.933,0.000,0.000,0.000,42.933,42.933,29.884,0.000,0.000,0.000,0.000,0.000,0.000,-17.665,0.000,0.000,0.000,0.000,0.000,0.000,-17.665,0.000,0.000,0.000,0.000,0.000,0.000,-17.665
d62ac460-8e5d-4182-b07b-70c18e55d242,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.421774485848374,10.421774485848374,10.421774485848374,90.0,90.0,90.0,1e-06,negative,29.885,42.934,42.934,-0.000,-0.000,-0.000,42.934,29.885,42.934,-0.000,-0.000,-0.000,42.934,42.934,29.885,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.665
d62ac460-8e5d-4182-b07b-70c18e55d242,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.421774485848374,10.421774485848374,10.421774485848374,90.0,90.0,90.0,1e-06,positive,29.883,42.933,42.933,0.000,0.000,0.000,42.933,29.883,42.933,0.000,0.000,0.000,42.933,42.933,29.883,0.000,0.000,0.000,0.000,0.000,0.000,-17.665,0.000,0.000,0.000,0.000,0.000,0.000,-17.665,0.000,0.000,0.000,0.000,0.000,0.000,-17.665
