,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,-4.344524380955421,-4.346674362460312,-4.3496969357229345,-0.04407761542418784,-4.235571853972183,-4.254335198762905
1,10.0,-4.344524754748977,-4.346674627791396,-4.349697236092467,-0.03692490004007106,-4.2355726945238095,-4.254335612945417
2,20.0,-4.3445281391064485,-4.346677394199933,-4.349699837427888,-0.0375590212381454,-4.235586946625374,-4.254341914521363
3,30.0,-4.344543143669958,-4.346690461076323,-4.349711856417628,-0.03755241884071468,-4.235642889216209,-4.254373110135009
4,40.0,-4.344586394648502,-4.346729870781491,-4.349748275069712,-0.03892468667129977,-4.235768900961379,-4.2544570772712875
5,50.0,-4.344680656544563,-4.346818002104448,-4.3498305141119396,-0.041062048314235884,-4.2359884602554025,-4.2546199111102405
6,60.0,-4.344849331289691,-4.346977943968576,-4.34998104086606,-0.043677242144449006,-4.236319422676586,-4.254882053954456
7,70.0,-4.345112462118503,-4.347229537064784,-4.350219425514154,-0.04662284372152797,-4.2367743495695365,-4.255258245177936
8,80.0,-4.345485287456556,-4.34758797286435,-4.350560868520588,-0.04981525233292278,-4.2373613830776184,-4.255758414294426
9,90.0,-4.345978366361043,-4.348063895022701,-4.351016204115353,-0.05320314542392358,-4.238085212711381,-4.2563886929537125
10,100.0,-4.346598307371483,-4.348664096609857,-4.351592517106656,-0.05675261845669763,-4.238947931476862,-4.257152327799419
11,110.0,-4.347348658838419,-4.3493923515766415,-4.352293915188193,-0.060440465147415516,-4.239949730767293,-4.258050432605556
12,120.0,-4.348230679819154,-4.350250173305582,-4.353122250543077,-0.0642494258421772,-4.241089443285935,-4.259082581160167
13,130.0,-4.349244003264118,-4.351237438680465,-4.354077722651823,-0.06816664875007557,-4.242364957078617,-4.260247262031753
14,140.0,-4.350387119779989,-4.352352874128643,-4.3551593522522465,-0.072181894902144,-4.243773524141984,-4.261542217991656
15,150.0,-4.35165775751719,-4.353594416208887,-4.356365341745948,-0.07628747182684306,-4.245311990145977,-4.26296469953225
16,160.0,-4.353053138755856,-4.354959484810551,-4.357693344147395,-0.08047586944491691,-4.246976960359816,-4.264511648064567
17,170.0,-4.354570196428805,-4.356445174943442,-4.359140658459792,-0.08474095256482221,-4.248764920409589,-4.266179830679941
18,180.0,-4.356205688247446,-4.3580483956160085,-4.360704373471537,-0.08907966415906032,-4.250672321430058,-4.267965935868587
