calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4cff8e19-4eea-4d5e-9434-0ecdf19dd11b,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.627664297144194,5.627664297144194,5.627664297144194,90.0,90.0,90.0,1e-08,negative,187.315,87.607,87.607,0.000,0.000,-0.000,87.607,187.315,87.607,0.000,-0.000,-0.000,87.607,87.607,187.315,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.657,-0.000,-0.000,-0.000,0.000,0.000,-0.000,65.657,0.000,-0.000,-0.000,0.000,0.000,0.000,65.657
4cff8e19-4eea-4d5e-9434-0ecdf19dd11b,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.627664297144194,5.627664297144194,5.627664297144194,90.0,90.0,90.0,1e-08,positive,187.315,87.607,87.607,-0.000,-0.000,-0.000,87.607,187.315,87.607,-0.000,0.000,-0.000,87.607,87.607,187.315,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.657,-0.000,0.000,0.000,-0.000,0.000,-0.000,65.657,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.657
4e2ce88d-09c8-4b46-b422-7195d23852db,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.627664297144194,5.627664297144194,5.627664297144194,90.0,90.0,90.0,1e-07,negative,187.315,87.607,87.607,0.000,0.000,0.000,87.607,187.315,87.607,0.000,-0.000,0.000,87.607,87.607,187.315,0.000,0.000,0.000,0.000,-0.000,-0.000,65.657,-0.000,0.000,-0.000,0.000,-0.000,-0.000,65.657,0.000,-0.000,-0.000,0.000,0.000,0.000,65.657
4e2ce88d-09c8-4b46-b422-7195d23852db,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.627664297144194,5.627664297144194,5.627664297144194,90.0,90.0,90.0,1e-07,positive,187.315,87.607,87.607,-0.000,0.000,0.000,87.607,187.315,87.607,0.000,-0.000,-0.000,87.607,87.607,187.315,0.000,0.000,0.000,-0.000,0.000,0.000,65.657,0.000,0.000,0.000,-0.000,0.000,0.000,65.657,0.000,0.000,0.000,-0.000,-0.000,0.000,65.657
88d9799b-a380-4159-a478-c1e1262547c4,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.627664297144194,5.627664297144194,5.627664297144194,90.0,90.0,90.0,1e-06,negative,187.315,87.607,87.607,0.000,0.000,0.000,87.607,187.315,87.607,0.000,0.000,0.000,87.607,87.607,187.315,0.000,0.000,0.000,0.000,-0.000,-0.000,65.657,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.657,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.657
88d9799b-a380-4159-a478-c1e1262547c4,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.627664297144194,5.627664297144194,5.627664297144194,90.0,90.0,90.0,1e-06,positive,187.316,87.607,87.607,-0.000,-0.000,-0.000,87.607,187.316,87.607,-0.000,-0.000,0.000,87.607,87.607,187.316,-0.000,0.000,-0.000,-0.000,0.000,0.000,65.657,0.000,0.000,0.000,-0.000,0.000,0.000,65.657,-0.000,0.000,0.000,-0.000,-0.000,0.000,65.657
69d36828-9034-4211-b11e-97a3c9b76147,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.843077214464374,5.843077214464374,2.6957388948785503,90.0,90.0,90.0,1e-08,negative,353.558,294.936,108.476,0.000,0.000,-0.000,294.936,353.558,108.476,-0.000,-0.000,-0.000,146.883,146.883,143.276,0.000,-0.000,-0.000,2.276,2.276,-2.034,-41.157,0.000,-0.000,2.276,2.276,-2.034,0.000,-41.157,-0.000,2.233,2.233,-1.995,0.000,0.000,205.826
678750a7-e9bd-4926-ab1b-b29d3a79fda6,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.845263829190849,5.845263829190849,2.692806659155603,90.0,90.0,90.0,1e-08,negative,314.245,254.967,143.986,0.000,0.000,-0.000,254.967,314.245,143.986,-0.000,0.000,0.000,144.182,144.182,145.713,0.000,0.000,-0.000,0.731,0.731,-0.655,-41.546,0.000,-0.000,0.731,0.731,-0.655,0.000,-41.546,-0.000,0.000,0.000,0.000,0.000,0.000,242.507
69d36828-9034-4211-b11e-97a3c9b76147,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.843077214464374,5.843077214464374,2.6957388948785503,90.0,90.0,90.0,1e-08,positive,310.916,252.345,146.556,-0.000,-0.000,0.000,252.345,310.916,146.556,0.000,-0.000,0.000,142.331,142.331,147.344,0.000,-0.000,0.000,-2.276,-2.276,2.034,-41.157,-0.000,0.000,-2.276,-2.276,2.034,0.000,-41.157,0.000,-2.233,-2.233,1.995,-0.000,-0.000,205.826
678750a7-e9bd-4926-ab1b-b29d3a79fda6,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.845263829190849,5.845263829190849,2.692806659155603,90.0,90.0,90.0,1e-08,positive,314.015,254.737,144.192,-0.000,-0.000,0.000,254.737,314.015,144.192,-0.000,-0.000,0.000,143.952,143.952,145.920,-0.000,-0.000,0.000,-0.731,-0.731,0.655,-41.546,-0.000,0.000,-0.731,-0.731,0.655,-0.000,-41.546,0.000,-0.000,-0.000,0.000,-0.000,-0.000,242.507
48eeaafc-b815-4178-9773-f1ac9bd48ff4,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.843077214464374,5.843077214464374,2.6957388948785503,90.0,90.0,90.0,1e-07,negative,353.558,294.936,108.476,0.000,0.000,-0.000,294.936,353.558,108.476,0.000,0.000,0.000,108.582,108.582,177.501,-0.000,0.000,-0.000,1.440,1.440,-1.287,-41.113,0.000,0.000,1.440,1.440,-1.287,-0.000,-41.113,0.000,0.000,0.000,0.000,0.000,0.000,242.535
a3fb6d03-4023-421c-b2e2-66aef5387df4,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.845263829190849,5.845263829190849,2.692806659155603,90.0,90.0,90.0,1e-07,negative,354.169,294.840,108.258,0.000,0.000,0.000,294.840,354.169,108.258,0.000,0.000,0.000,108.258,108.258,177.882,-0.000,-0.000,0.000,0.073,0.073,-0.066,-41.557,0.000,-0.000,0.073,0.073,-0.066,0.000,-41.557,-0.000,0.011,0.011,-0.010,-0.000,0.000,206.124
48eeaafc-b815-4178-9773-f1ac9bd48ff4,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.843077214464374,5.843077214464374,2.6957388948785503,90.0,90.0,90.0,1e-07,positive,312.212,255.147,144.725,-0.000,-0.000,-0.000,255.147,312.212,144.725,-0.000,0.000,-0.000,144.380,144.380,145.513,-0.000,-0.000,0.000,-1.440,-1.440,1.287,-41.113,0.000,0.000,-1.440,-1.440,1.287,-0.000,-41.113,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,242.535
a3fb6d03-4023-421c-b2e2-66aef5387df4,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.845263829190849,5.845263829190849,2.692806659155603,90.0,90.0,90.0,1e-07,positive,313.374,255.589,144.098,-0.000,-0.000,0.000,256.962,313.361,143.488,-0.000,-0.000,0.000,144.056,144.056,145.827,-0.000,-0.000,0.000,-0.073,-0.073,0.066,-41.557,-0.000,0.000,-0.073,-0.073,0.066,0.000,-41.557,0.000,-0.011,-0.011,0.010,-0.000,-0.000,206.124
4587b1a5-fabd-4a69-9a32-c418d68a155e,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.843077214464374,5.843077214464374,2.6957388948785503,90.0,90.0,90.0,1e-06,negative,313.210,254.639,144.508,0.000,0.000,-0.000,254.639,313.210,144.508,-0.000,0.000,-0.000,144.627,144.627,145.293,0.000,0.000,-0.000,0.144,0.144,-0.129,-41.156,0.000,0.000,0.144,0.144,-0.129,-0.000,-41.156,0.000,0.022,0.023,-0.019,0.000,0.000,205.828
a6c721a4-8180-47c4-9e3d-fdb6de8ab282,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.845263829190849,5.845263829190849,2.692806659155603,90.0,90.0,90.0,1e-06,negative,314.127,254.850,144.093,0.000,-0.000,-0.000,254.850,314.127,144.093,0.000,0.000,-0.000,144.065,144.065,145.819,0.000,0.000,-0.000,0.008,0.008,-0.007,-41.557,0.000,-0.000,0.008,0.008,-0.007,0.000,-41.557,-0.000,0.001,0.001,0.000,0.000,0.000,206.124
4587b1a5-fabd-4a69-9a32-c418d68a155e,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.843077214464374,5.843077214464374,2.6957388948785503,90.0,90.0,90.0,1e-06,positive,313.172,254.599,144.540,-0.000,-0.000,0.000,254.599,313.172,144.540,-0.000,-0.000,0.000,144.587,144.587,145.326,-0.000,-0.000,0.000,-0.144,-0.144,0.129,-41.156,-0.000,0.000,-0.144,-0.144,0.129,-0.000,-41.156,-0.000,-0.022,-0.023,0.019,-0.000,-0.000,205.828
a6c721a4-8180-47c4-9e3d-fdb6de8ab282,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,5.845263829190849,5.845263829190849,2.692806659155603,90.0,90.0,90.0,1e-06,positive,313.388,255.602,144.084,0.000,-0.000,0.000,255.602,313.388,144.084,-0.000,-0.000,-0.000,144.068,144.068,145.814,-0.000,-0.000,0.000,-0.008,-0.008,0.007,-41.557,-0.000,0.000,-0.008,-0.008,0.007,-0.000,-41.557,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,206.124
cc4cbf6d-10ca-4b2e-a522-751fd29f5327,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,10.32208614365947,10.32208614365947,10.32208614365947,90.0,90.0,90.0,1e-08,negative,72.478,91.744,91.744,0.000,0.000,0.000,91.744,72.478,91.744,0.000,0.000,0.000,91.744,91.744,72.478,0.000,0.000,0.000,0.000,0.000,0.000,-22.641,0.000,0.000,0.000,0.000,0.000,0.000,-22.641,0.000,0.000,0.000,-0.000,0.000,0.000,-22.641
cc4cbf6d-10ca-4b2e-a522-751fd29f5327,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,10.32208614365947,10.32208614365947,10.32208614365947,90.0,90.0,90.0,1e-08,positive,72.478,91.744,91.744,0.000,-0.000,-0.000,91.744,72.478,91.744,-0.000,0.000,-0.000,91.744,91.744,72.478,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-22.641,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-22.641,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-22.641
6484e086-99fc-4280-95f5-f388bbad77b5,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,10.32208614365947,10.32208614365947,10.32208614365947,90.0,90.0,90.0,1e-07,negative,72.478,91.744,91.744,0.000,0.000,0.000,91.744,72.478,91.744,0.000,0.000,0.000,91.744,91.744,72.478,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.641,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.641,0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.641
6484e086-99fc-4280-95f5-f388bbad77b5,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,10.32208614365947,10.32208614365947,10.32208614365947,90.0,90.0,90.0,1e-07,positive,72.478,91.744,91.744,-0.000,-0.000,-0.000,91.744,72.478,91.744,-0.000,-0.000,-0.000,91.744,91.744,72.478,-0.000,-0.000,-0.000,0.000,0.000,0.000,-22.641,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.641,-0.000,0.000,0.000,0.000,-0.000,-0.000,-22.641
1f7806ae-ca29-4a97-b859-c2e8c2c81c67,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,10.32208614365947,10.32208614365947,10.32208614365947,90.0,90.0,90.0,1e-06,negative,72.479,91.745,91.745,0.000,0.000,0.000,91.745,72.479,91.745,0.000,0.000,0.000,91.745,91.745,72.479,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.641,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.641,0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.641
1f7806ae-ca29-4a97-b859-c2e8c2c81c67,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,10.32208614365947,10.32208614365947,10.32208614365947,90.0,90.0,90.0,1e-06,positive,72.477,91.743,91.743,-0.000,-0.000,-0.000,91.743,72.477,91.743,-0.000,-0.000,-0.000,91.743,91.743,72.477,-0.000,-0.000,-0.000,0.000,0.000,0.000,-22.641,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.641,-0.000,0.000,0.000,0.000,-0.000,-0.000,-22.641
