,temperature,mp-16488 a=6.1818
0,0.0,0.0
1,10.0,0.033499765409683774
2,20.0,0.3480899997456914
3,30.0,1.249215196111614
4,40.0,2.6722558060667136
5,50.0,4.390870448026482
6,60.0,6.216095576496469
7,70.0,8.023765718838611
8,80.0,9.737132979801766
9,90.0,11.316425939632927
10,100.0,12.744655634400178
11,110.0,14.021069733705856
12,120.0,15.15359130251124
13,130.0,16.154166020175303
14,140.0,17.036436247909442
15,150.0,17.814415613525277
16,160.0,18.501777773975157
17,170.0,19.109315618028077
18,180.0,19.648340783371403
19,190.0,20.128400136746997
20,200.0,20.55569972916339
21,210.0,20.938278068541344
22,220.0,21.282440085261694
23,230.0,21.592868170494423
24,240.0,21.87288351702588
25,250.0,22.12700283207232
26,260.0,22.359192156008838
27,270.0,22.570133056636486
28,280.0,22.763426790531817
29,290.0,22.942100437122576
30,300.0,23.107322002090505
31,310.0,23.257728766250057
32,320.0,23.399911022442023
33,330.0,23.529488743956435
34,340.0,23.653085273888795
35,350.0,23.76685652265873
36,360.0,23.87417432823462
37,370.0,23.97489421212348
38,380.0,24.069603821369764
39,390.0,24.16063540160062
40,400.0,24.2442086401382
41,410.0,24.326757632377337
42,420.0,24.40152028473419
43,430.0,24.476148086430378
44,440.0,24.546910593179167
45,450.0,24.612448851579334
46,460.0,24.677906927244102
47,470.0,24.740619403228784
48,480.0,24.799063988432255
49,490.0,24.85799293629264
50,500.0,24.91241923294095
51,510.0,24.968402419051927
52,520.0,25.020764162981862
53,530.0,25.07113862226805
54,540.0,25.120832207295415
55,550.0,25.17204102882011
56,560.0,25.21741737248303
57,570.0,25.264392297798793
58,580.0,25.310117919354163
59,590.0,25.356774854382813
60,600.0,25.400250796377428
61,610.0,25.441429193814642
62,620.0,25.488124659622585
63,630.0,25.5288465325678
64,640.0,25.570783576114575
65,650.0,25.613269588478133
66,660.0,25.654691232103954
67,670.0,25.69401817890276
68,680.0,25.736275839485632
69,690.0,25.776053905990192
70,700.0,25.817277851187047
71,710.0,25.85553715455146
72,720.0,25.898650188361817
73,730.0,25.935586796032748
74,740.0,25.975358602525404
75,750.0,26.019956061833117
76,760.0,26.054892784348613
77,770.0,26.09929226170421
78,780.0,26.134615659093278
79,790.0,26.179533972112562
80,800.0,26.217422811714293
81,810.0,26.259757187068256
82,820.0,26.30005761204851
83,830.0,26.340204258485517
84,840.0,26.384265050678316
85,850.0,26.42236294990337
86,860.0,26.466393958560825
87,870.0,26.508784031428426
88,880.0,26.549760528956348
89,890.0,26.599943361166517
90,900.0,26.635465962303847
91,910.0,26.678981091400733
92,920.0,26.732318277436285
93,930.0,26.769837845518282
94,940.0,26.818878178449598
95,950.0,26.86602168117021
96,960.0,26.907493030373253
97,970.0,26.959633620897943
98,980.0,27.00501849604565
99,990.0,27.054544964329125
100,1000.0,
