,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931
0,0.0,0.0,0.0
1,10.0,0.42793746778711833,0.28770832622661174
2,20.0,1.7144296887358799,1.2379316096105648
3,30.0,3.467446548736142,2.58152966237936
4,40.0,5.318241887941663,4.16929752997785
5,50.0,7.044766852008488,5.895692425805169
6,60.0,8.546145829212184,7.656710073238012
7,70.0,9.807224073579267,9.368454915298882
8,80.0,10.85339328827702,10.973854504948072
9,90.0,11.724526274839743,12.441267890659457
10,100.0,12.45763589335346,13.759603001106981
11,110.0,13.083991019101846,14.930656328372615
12,120.0,13.628214503074425,15.964227658859771
13,130.0,14.107645613088323,16.873291818187873
14,140.0,14.534449450288474,17.672132118331817
15,150.0,14.924606973150013,18.374356680530436
16,160.0,15.276292535782842,18.99302891379774
17,170.0,15.599874348819924,19.539204826362177
18,180.0,15.900192470876274,20.022897009748387
19,190.0,16.172063707435527,20.452634418685967
20,200.0,16.434741944989327,20.835660499595523
21,210.0,16.662764392212498,21.178576790417676
22,220.0,16.90359095986908,21.486318833130674
23,230.0,17.07976110408697,21.76331381388666
24,240.0,17.32032276963635,22.01449500340234
25,250.0,17.429493825815886,22.240987877309202
26,260.0,17.691010214896345,22.448032115453273
27,270.0,17.810731992635443,22.636674461685605
28,280.0,18.154791028806773,22.810203508537867
29,290.0,20.352115298634537,22.966552842951685
30,300.0,12.596700614625794,23.11376700369981
31,310.0,21.433038404846798,23.247591515383505
32,320.0,18.52854857555055,23.37171113930641
33,330.0,17.928322814775658,23.487135410380745
34,340.0,19.733095593325046,23.593105724719226
35,350.0,17.940511880349906,23.69280186098197
36,360.0,19.57099573724991,23.78271040667165
37,370.0,18.51082786922001,23.874483511571356
38,380.0,19.109021834995147,23.948097381067775
39,390.0,19.095708504774148,24.030319802397365
40,400.0,19.148464299651792,24.092687422364357
41,410.0,19.315037574851225,24.166319887258098
42,420.0,19.308218358060536,24.224845779292725
43,430.0,19.403878099741416,24.282597657606537
44,440.0,19.468281801234916,24.337555267377105
45,450.0,19.522473994293346,24.391750491375372
46,460.0,19.601874985834822,24.439928462960818
47,470.0,19.640881037370043,24.481818437152736
48,480.0,19.71065594626815,24.524561927109428
49,490.0,19.758315970493342,24.569607511961486
50,500.0,19.812854812177,24.612183893566236
51,510.0,19.8666499579051,24.626786133119836
52,520.0,19.91501361581407,24.683137699979756
53,530.0,19.96894203159983,24.71045407803285
54,540.0,20.006973786956127,24.735947305205844
55,550.0,20.061739042847233,24.76770021404004
56,560.0,20.10693103462593,24.793906968486684
57,570.0,20.146911924016063,24.822971855820914
58,580.0,20.194488046893397,24.83711244989961
59,590.0,20.233826998255278,24.85884417613527
60,600.0,20.276525816201666,24.902337339396702
61,610.0,20.318708230648628,24.88822570268283
62,620.0,20.357251499786123,24.94348990718771
63,630.0,20.39645554050774,24.927489507671964
64,640.0,20.43762132543109,24.96081939823274
65,650.0,20.473034997010902,24.985201613209387
66,660.0,20.51414865323454,24.968180005399
67,670.0,20.54476382610931,25.014361398075692
68,680.0,20.587436604379086,24.984950620407073
69,690.0,20.608319580838447,25.063581218645577
70,700.0,20.657474051331356,24.994830630151057
71,710.0,20.704495387933502,25.08654529838559
72,720.0,20.71353366482394,25.056337102056823
73,730.0,20.756474524023012,24.94835080122632
74,740.0,20.79043611466864,25.228663354852063
75,750.0,20.821134201300097,25.00229633939982
76,760.0,20.857217421051455,25.10713010728796
77,770.0,20.882330438200714,25.08709994056834
78,780.0,20.923824504848064,25.011716694240892
79,790.0,20.97862056988107,25.145717670900254
80,800.0,20.95040989176131,25.08248995562078
81,810.0,21.015323774348374,25.326263765264613
82,820.0,21.033615558397468,24.574375224439
83,830.0,21.074566188287996,25.54291644654368
84,840.0,21.098522670446275,25.26706576793965
85,850.0,21.126228330712117,24.74463305310194
86,860.0,21.16221385381429,25.30860996126454
87,870.0,21.173975701878273,24.738697528017934
88,880.0,21.216397023360933,25.498947268435042
89,890.0,21.24415359357795,24.85454288744754
90,900.0,21.262301007842616,24.51974698419872
91,910.0,21.292420128950464,26.163934204416254
92,920.0,21.321193350339875,27.355681912161952
93,930.0,21.34755526954323,20.338469394755297
94,940.0,21.37040142476822,25.27979816254438
95,950.0,21.402486499008504,29.644806500288258
96,960.0,21.51946879278926,22.425127551301205
97,970.0,21.361328073962106,6.42654558249926
98,980.0,21.471599439155238,80.42804127474686
99,990.0,21.504390229393675,-18.846972721437137
100,1000.0,,
